#timestamp,LO_Frequency,Hit 
1498125615.4,286046536.7,N
1498125635.2,286046532.8,N
1498125655.1,286046535.5,N
1498125656.0,286046535.5,N
1498125675.8,286046532.8,N
1498125695.6,286046533.4,N
1498125715.5,286046536.7,N
1498125735.3,286046536.0,N
1498125755.1,286046536.4,N
1498125775.9,286046534.3,N
1498125795.7,286046535.7,N
1498125815.6,286046534.1,N
1498125835.4,286046530.9,N
1498125855.2,286046532.6,N
1498125875.1,286046531.1,N
1498125876.0,286046531.1,N
1498125895.8,286046534.0,N
1498125915.6,286046534.0,N
1498125935.5,286046533.5,N
1498125955.3,286046530.9,N
1498125975.2,286046533.0,N
1498125995.9,286046531.1,N
1498126015.7,286046527.7,N
1498126035.6,286046529.3,N
1498126055.4,286046532.4,N
1498126075.2,286046528.9,N
1498126095.1,286046528.0,N
1498126096.0,286046528.0,N
1498126115.8,286046525.7,N
1498126135.7,286046524.2,N
1498126155.5,286046525.9,N
1498126175.3,286046523.8,N
1498126195.2,286046524.5,N
1498126215.0,286046525.1,N
1498126215.9,286046525.1,N
1498126235.7,286046523.1,N
1498126255.6,286046521.3,N
1498126275.4,286046527.1,N
1498126295.3,286046527.8,N
1498126315.1,286046526.9,N
1498126316.0,286046526.9,N
1498126335.8,286046524.9,N
1498126355.7,286046524.5,N
1498126375.5,286046525.8,N
1498126395.4,286046527.2,N
1498126415.2,286046526.2,N
1498126435.0,286046524.6,N
1498126435.9,286046524.6,N
1498126455.8,286046529.1,N
1498126475.6,286046528.3,N
1498126495.4,286046526.2,N
1498126515.3,286046014.9,N
1498126535.1,286046526.2,N
1498126555.9,286046523.3,N
1498126575.7,286046524.2,N
1498126595.5,286046524.3,N
1498126615.4,286046523.9,N
1498126635.2,286046521.5,N
1498126655.0,286046521.8,N
1498126655.9,286046521.8,N
1498126675.8,286046522.1,N
1498126695.6,286046521.4,N
1498126715.5,286046526.0,N
1498126735.3,286046524.5,N
1498126755.1,286046523.0,N
1498126775.9,286046524.4,N
1498126795.7,286046526.0,N
1498126815.6,286046524.2,N
1498126835.4,286046523.4,N
1498126855.2,286046527.4,N
1498126875.1,286046527.5,N
1498126876.0,286046527.5,N
1498126895.8,286046523.4,N
1498126915.6,286046523.4,N
1498126935.5,286046527.5,N
1498126955.3,286046528.9,N
1498126975.2,286046527.6,N
1498126995.9,286046527.5,N
1498127015.7,286046524.4,N
1498127035.6,286046522.3,N
1498127055.4,286046520.9,N
1498127075.2,286046518.7,N
1498127095.1,286046518.4,N
1498127096.0,286046518.4,N
1498127115.8,286046518.2,N
1498127135.7,286046522.6,N
1498127155.5,286046523.7,N
1498127175.3,286046518.9,N
1498127195.2,286046519.0,N
1498127215.0,286046520.7,N
1498127215.9,286046520.7,N
1498127235.7,286046515.3,N
1498127255.6,286046513.7,N
1498127275.4,286046514.9,N
1498127295.3,286046518.3,N
1498127315.1,286046516.7,N
1498127316.0,286046516.7,N
1498127335.8,286046519.3,N
1498127355.7,286046519.3,N
1498127375.5,286046520.9,N
1498127395.3,286046523.8,N
1498127415.2,286046525.8,N
1498127435.0,286046525.8,N
1498127435.9,286046525.8,N
1498127485.8,286046524.3,Y
1498127495.7,286046723.1,N
1498127515.6,286047002.8,N
1498127535.4,286046999.4,N
1498127555.2,286046997.9,N
1498127575.1,286046993.8,N
1498127576.0,286046993.8,N
1498127595.8,286046993.7,N
1498127615.6,286046992.1,N
1498127635.5,286046991.5,N
1498127655.3,286046994.4,N
1498127675.2,286046995.2,N
1498127695.9,286046991.9,N
1498127715.7,286046991.2,N
1498127735.6,286046985.8,N
1498127755.4,286046983.9,N
1498127775.2,286046986.4,N
1498127795.1,286046986.5,N
1498127796.0,286046986.5,N
1498127815.8,286046983.1,N
1498127835.7,286046981.7,N
1498127855.5,286046982.5,N
1498127875.3,286046985.7,N
1498127895.2,286046985.6,N
1498127915.0,286046986.1,N
1498127915.9,286046986.1,N
1498127935.8,286046987.2,N
1498127955.6,286046988.1,N
1498127975.4,286046989.8,N
1498127995.3,286046989.6,N
1498128015.1,286046991.6,N
1498128035.8,286046989.8,N
1498128055.7,286046988.7,N
1498128075.5,286046991.6,N
1498128095.4,286046992.8,N
1498128115.2,286046989.3,N
1498128135.0,286046990.8,N
1498128135.9,286046990.8,N
1498128155.8,286046989.0,N
1498128175.6,286046989.4,N
1498128195.4,286046989.4,N
1498128215.3,286046987.8,N
1498128235.1,286046987.9,N
1498128255.9,286046990.2,N
1498128275.7,286046988.7,N
1498128295.5,286046985.9,N
1498128315.4,286046989.3,N
1498128335.2,286046991.1,N
1498128355.0,286046989.7,N
1498128355.9,286046989.7,N
1498128375.8,286046988.3,N
1498128395.6,286046989.5,N
1498128415.5,286046987.6,N
1498128435.3,286046985.5,N
1498128455.1,286046986.7,N
1498128475.9,286046982.5,N
1498128495.7,286046986.0,N
1498128515.5,286046988.2,N
1498128535.4,286046987.5,N
1498128555.2,286046988.6,N
1498128575.1,286046989.0,N
1498128576.0,286046989.0,N
1498128595.8,286046991.3,N
1498128615.6,286046989.5,N
1498128635.5,286046987.4,N
1498128655.3,286046987.3,N
1498128675.2,286046986.9,N
1498128695.9,286046985.7,N
1498128715.7,286046988.0,N
1498128735.6,286046987.7,N
1498128755.4,286046985.7,N
1498128775.2,286046982.9,N
1498128795.1,286046980.5,N
1498128796.0,286046980.5,N
1498128815.8,286046985.2,N
1498128835.7,286046982.3,N
1498128855.5,286046983.8,N
1498128875.3,286046984.3,N
1498128895.2,286046982.7,N
1498128915.0,286046985.0,N
1498128915.9,286046985.0,N
1498128935.7,286046980.5,N
1498128955.6,286046984.7,N
1498128975.4,286046981.0,N
1498128995.3,286046981.7,N
1498129015.1,286046981.3,N
1498129016.0,286046981.3,N
1498129035.8,286046980.8,N
1498129055.7,286046984.3,N
1498129075.5,286046982.7,N
1498129095.4,286046983.4,N
1498129115.2,286046979.6,N
1498129135.0,286046976.1,N
1498129135.9,286046976.1,N
1498129155.8,286046974.9,N
1498129175.6,286046973.0,N
1498129195.4,286046970.5,N
