#timestamp,LO_Frequency,Hit,StdDev 
1609999215.2,286046997.0,N
1609999265.9,286046996.9,E
1609999275.8,286047001.0,N
1609999295.7,286047002.7,P
1609999315.5,286046999.7,N
1609999335.4,286047001.0,N
1609999355.2,286046998.8,N
1609999375.0,286047000.4,N
1609999375.9,286047000.4,N
1609999395.8,286047002.5,N
1609999415.6,286047002.7,N
1609999435.4,286047000.0,N
1609999455.3,286047000.5,N
1609999475.1,286046998.2,N
1609999495.9,286046998.4,N
1609999515.7,286046998.2,N
1609999535.5,286046998.2,N
1609999555.4,286046998.5,N
1609999575.2,286047000.1,N
1609999595.1,286047002.3,N
1609999596.0,286047002.3,N
1609999615.8,286046999.9,N
1609999635.6,286046998.7,N
1609999655.5,286046998.5,N
1609999675.3,286047000.7,N
1609999695.2,286046998.8,N
1609999715.9,286046998.1,N
1609999735.7,286047000.6,N
1609999755.6,286046999.4,N
1609999775.4,286046996.9,N
1609999795.2,286046996.7,N
1609999815.1,286046999.2,N
1609999816.0,286046999.2,N
1609999835.8,286046997.3,N
1609999855.7,286046997.4,N
1609999875.5,286046997.0,N
1609999895.3,286046996.8,N
1609999915.2,286046997.4,N
1609999935.0,286046997.2,N
1609999935.9,286046997.2,N
1609999955.8,286046996.8,N
1609999975.6,286046997.1,N
1609999995.4,286046999.5,N
1610000015.3,286047001.0,N
1610000035.1,286046998.7,N
1610000055.8,286046996.8,N
1610000075.7,286046997.8,N
1610000095.5,286046997.7,N
1610000115.4,286046997.3,N
1610000135.2,286046999.4,N
1610000155.0,286046999.4,N
1610000155.9,286046999.4,N
1610000175.8,286046997.1,N
1610000195.6,286046997.7,N
1610000215.4,286047001.1,N
1610000235.3,286047001.2,N
1610000255.1,286046998.3,N
1610000275.9,286046999.5,N
1610000295.7,286046997.0,N
1610000315.5,286046998.3,N
1610000335.4,286046998.8,N
1610000355.2,286046996.6,N
1610000375.1,286046996.6,N
1610000376.0,286046996.6,N
1610000395.8,286046998.6,N
1610000415.6,286047001.2,N
1610000435.5,286046999.3,N
1610000455.3,286046996.9,N
1610000475.1,286046997.3,N
1610000495.9,286046997.0,N
1610000515.7,286046997.1,N
1610000535.6,286046999.5,N
1610000555.4,286046998.4,N
1610000575.2,286046997.2,N
1610000595.1,286046997.7,N
1610000596.0,286046997.7,N
1610000615.8,286046996.8,N
1610000635.6,286046999.6,N
1610000655.5,286046999.2,N
1610000675.3,286046997.3,N
1610000695.2,286046997.2,N
1610000715.9,286046996.7,N
1610000735.7,286046997.0,N
1610000755.6,286046997.5,N
1610000775.4,286046995.0,Y
1610000795.3,286046996.7,P
1610000815.1,286046998.8,N
1610000816.0,286046998.8,N
1610000835.8,286046996.7,Y
1610000855.7,286046998.5,P
1610000875.5,286046998.6,P
1610000895.4,286046998.9,P
1610000915.2,286046999.0,Y
1610000935.0,286046998.8,P
1610000935.9,286046998.8,P
1610000955.8,286047000.8,P
1610000975.6,286047000.1,N
1610000995.5,286047002.8,Y
1610001015.3,286047001.8,P
1610001035.1,286046999.7,N
1610001055.9,286047000.2,N
1610001075.7,286047001.0,N
1610001095.5,286046999.2,N
1610001115.4,286046999.3,N
1610001135.2,286047001.0,N
1610001155.1,286047001.1,N
1610001156.0,286047001.1,N
1610001175.8,286047000.9,N
1610001195.6,286047000.3,N
1610001215.5,286047000.6,N
1610001235.3,286047000.3,N
1610001255.1,286047000.8,N
1610001275.9,286047002.6,Y
1610001295.7,286047002.4,P
1610001315.6,286047002.1,N
1610001335.4,286047002.1,N
1610001355.2,286047002.3,N
1610001375.1,286047002.4,Y
1610001376.0,286047002.4,P
1610001395.8,286046999.8,N
1610001415.7,286047000.9,N
1610001435.5,286047000.9,N
1610001455.3,286047001.0,N
1610001475.2,286047000.4,N
1610001495.0,286047000.6,N
1610001495.9,286047000.6,N
1610001515.8,286046999.9,N
1610001535.6,286047000.2,N
1610001555.4,286046999.9,N
1610001575.3,286047000.3,N
1610001595.1,286047000.5,N
1610001615.8,286047000.8,N
1610001635.7,286047001.1,N
1610001655.5,286047000.5,N
1610001675.4,286047000.4,N
1610001695.2,286046998.5,N
1610001715.0,286047000.7,N
1610001715.9,286047000.7,N
1610001735.8,286047000.5,N
1610001755.6,286047000.1,N
1610001775.4,286047000.0,N
1610001795.3,286046999.9,N
1610001815.1,286047000.7,N
1610001835.9,286047000.9,N
1610001855.7,286047000.5,N
1610001875.5,286047000.3,N
1610001895.4,286046999.9,N
1610001915.2,286046998.6,N
1610001935.1,286046999.9,N
1610001936.0,286046999.9,N
1610001955.8,286047000.9,N
1610001975.6,286046998.2,Y
1610001995.5,286046998.8,P
1610002015.3,286046998.3,N
1610002035.1,286046998.6,N
1610002055.9,286047001.1,N
1610002075.7,286046998.4,N
1610002095.6,286046999.0,N
1610002115.4,286046997.1,N
1610002135.2,286046997.8,N
1610002155.1,286046998.3,N
1610002156.0,286046998.3,N
1610002175.8,286046999.6,N
1610002195.7,286046998.0,N
1610002215.5,286046996.6,Y
1610002235.3,286046998.8,P
1610002255.2,286046998.8,P
1610002275.0,286046999.3,P
1610002275.9,286046999.3,Y
1610002295.8,286047000.3,P
1610002315.6,286047000.6,N
1610002335.4,286047001.1,N
1610002355.3,286047001.2,N
1610002375.1,286047001.1,N
1610002395.9,286047000.3,N
1610002415.7,286047002.0,N
1610002435.5,286046999.8,N
1610002455.4,286046998.1,N
1610002475.2,286047001.0,N
1610002495.0,286047001.0,N
1610002496.0,286047001.0,N
1610002515.8,286046998.1,N
1610002535.6,286046998.8,N
1610002555.5,286046998.8,N
1610002575.3,286046999.0,N
1610002595.1,286046999.2,N
1610002615.9,286046998.8,N
1610002635.7,286047000.7,N
1610002655.6,286046998.5,N
1610002675.4,286047000.9,N
1610002695.2,286046999.7,N
1610002715.1,286047001.1,N
1610002716.0,286047001.1,N
1610002735.8,286046998.8,N
1610002755.7,286046998.2,N
1610002775.5,286047000.4,N
1610002795.3,286047000.4,N
