#timestamp,LO_Frequency,Hit,StdDev 
1507438815.3,286047000.6,N
1507438835.1,286047000.0,N
1507438855.9,286047000.1,N
1507438875.7,286046998.1,N
1507438895.5,286047000.4,N
1507438915.4,286047001.0,N
1507438935.2,286047002.3,N
1507438955.1,286047002.2,N
1507438956.0,286047002.2,N
1507438975.8,286047001.5,N
1507438995.6,286047002.0,N
1507439015.5,286047000.2,N
1507439035.3,286047000.4,N
1507439055.1,286047001.0,N
1507439075.9,286047000.1,N
1507439095.7,286047000.2,N
1507439115.6,286047000.0,N
1507439135.4,286046999.8,N
1507439155.2,286047001.0,N
1507439175.1,286047000.9,N
1507439176.0,286047000.9,N
1507439195.8,286047001.1,N
1507439215.7,286047000.6,N
1507439235.5,286047000.9,N
1507439255.3,286047000.4,N
1507439275.2,286047001.9,N
1507439295.9,286047000.1,N
1507439315.7,286047000.2,N
1507439335.6,286046999.8,N
1507439355.4,286047002.7,Y
1507439375.3,286047001.9,P
1507439395.1,286047002.8,P
1507439396.0,286047002.8,P
1507439415.8,286047002.8,Y
1507439435.7,286046999.6,P
1507439455.5,286046994.9,P
1507439475.3,286046994.9,N
1507439495.2,286046995.2,N
1507439515.0,286046995.5,N
1507439515.9,286046995.5,N
1507439535.8,286046994.9,N
1507439555.6,286046995.0,N
1507439575.4,286046994.9,N
1507439595.3,286046997.6,N
1507439615.1,286046998.0,N
1507439635.8,286046997.5,N
1507439655.7,286046998.0,N
1507439675.5,286046997.6,N
1507439695.4,286046997.7,N
1507439715.2,286046997.5,N
1507439735.0,286046997.6,N
1507439735.9,286046997.6,N
1507439755.8,286046997.4,N
1507439775.6,286046995.4,N
1507439795.4,286046997.0,N
1507439815.3,286046997.2,N
1507439835.1,286046997.1,N
1507439855.9,286046996.6,N
1507439875.7,286046997.1,N
1507439895.5,286046994.9,Y
1507439915.4,286046998.5,P
1507439935.2,286046999.5,N
1507439955.0,286046997.2,N
1507439956.0,286046997.2,N
1507439975.8,286046997.7,N
1507439995.6,286046997.0,Y
1507440015.5,286046998.6,P
1507440035.3,286046999.3,N
1507440055.1,286046998.3,N
1507440075.9,286046998.3,Y
1507440095.7,286047000.4,P
1507440115.6,286046999.9,N
1507440135.4,286046999.9,N
1507440155.2,286047000.8,N
1507440175.1,286046998.5,N
1507440176.0,286046998.5,N
1507440195.8,286047001.2,N
1507440215.6,286046998.7,N
1507440235.5,286046998.4,N
1507440255.3,286046998.2,N
1507440275.2,286047000.9,N
1507440295.9,286047001.1,N
1507440315.7,286047002.7,N
1507440335.6,286046999.9,N
1507440355.4,286047000.9,N
1507440375.2,286046998.1,N
1507440395.1,286046999.9,N
1507440396.0,286046999.9,N
1507440415.8,286047002.3,N
1507440435.7,286047002.3,N
1507440455.5,286047000.0,N
1507440475.3,286047000.1,N
1507440495.2,286046999.9,N
1507440515.0,286047000.3,N
1507440515.9,286047000.3,N
1507440535.8,286047000.4,N
1507440555.6,286046999.9,N
1507440575.4,286047002.2,N
1507440595.3,286046999.9,N
1507440615.1,286047002.1,N
1507440635.8,286047002.7,N
1507440655.7,286047000.2,N
1507440675.5,286047001.0,N
1507440695.4,286047000.7,N
1507440715.2,286047000.9,N
1507440735.0,286047000.8,N
1507440735.9,286047000.8,N
1507440755.8,286046998.3,N
1507440775.6,286046998.3,N
1507440795.4,286046997.0,N
1507440815.3,286046998.9,N
1507440835.1,286046999.3,N
1507440855.9,286046999.2,N
1507440875.7,286046999.5,N
1507440895.5,286046998.3,N
1507440915.4,286047000.5,N
1507440935.2,286046999.4,N
1507440955.0,286046996.5,N
1507440955.9,286046996.5,N
1507440975.8,286046997.1,N
1507440995.6,286046999.4,N
1507441015.5,286046999.3,N
1507441035.3,286046999.0,N
1507441055.1,286046996.7,N
1507441075.9,286046997.6,N
1507441095.7,286046996.1,N
1507441115.5,286046998.0,N
1507441135.4,286046997.7,N
1507441155.2,286046995.1,N
1507441175.1,286046997.2,N
1507441176.0,286046997.2,N
1507441195.8,286046999.0,N
1507441215.6,286046999.5,N
1507441235.5,286046999.1,N
1507441255.3,286046999.3,N
1507441275.1,286046999.0,N
1507441295.9,286047000.8,N
1507441315.7,286047001.2,N
1507441335.6,286046998.5,N
1507441355.4,286046998.8,N
1507441375.2,286046996.7,N
1507441395.1,286046996.9,N
1507441396.0,286046996.9,N
1507441415.8,286046999.5,N
1507441435.6,286046999.1,N
1507441455.5,286047001.0,N
1507441475.3,286047000.5,N
1507441495.2,286046998.6,N
1507441515.9,286046999.3,N
1507441535.7,286046998.5,N
1507441555.6,286047000.6,N
1507441575.4,286047002.1,N
1507441595.2,286047002.8,N
1507441615.1,286047000.0,N
1507441616.0,286047000.0,N
1507441635.8,286047000.1,N
1507441655.7,286047000.0,N
1507441675.5,286047000.7,N
1507441695.3,286047000.6,N
1507441715.2,286047002.7,N
1507441735.0,286047001.0,N
1507441735.9,286047001.0,N
1507441755.7,286046998.4,N
1507441775.6,286047000.8,N
1507441795.4,286046998.2,N
1507441815.3,286046999.0,N
1507441835.1,286046996.5,N
1507441855.8,286046997.3,N
1507441875.7,286046995.6,N
1507441895.5,286046998.0,N
1507441915.4,286046999.5,N
1507441935.2,286046997.3,N
1507441955.0,286046997.8,N
1507441955.9,286046997.8,N
1507441975.8,286046997.1,N
1507441995.6,286046997.9,N
1507442015.4,286046997.4,N
1507442035.3,286046997.8,N
1507442055.1,286046997.9,N
1507442075.9,286046997.7,N
1507442095.7,286046994.9,N
1507442115.5,286046997.7,N
1507442135.4,286046993.3,Y
1507442155.2,286046997.8,P
1507442175.0,286046997.3,P
1507442176.0,286046997.3,P
1507442195.8,286046997.3,Y
1507442215.6,286046996.9,P
1507442235.5,286046999.5,N
1507442255.3,286046996.8,N
1507442275.1,286046997.3,N
1507442295.9,286047001.2,N
1507442315.7,286046998.1,N
1507442335.6,286046998.6,N
1507442355.4,286046998.6,N
1507442375.2,286046998.1,N
1507442395.1,286046998.9,N
1507442396.0,286046998.9,N
