#timestamp,LO_Frequency,Hit,StdDev 
1586714415.8,286046998.8,N
1586714435.6,286046996.9,N
1586714455.4,286046998.8,N
1586714475.3,286046999.2,N
1586714495.1,286047000.5,N
1586714515.9,286046998.2,N
1586714535.7,286046996.5,N
1586714555.5,286046999.0,N
1586714575.4,286046998.3,N
1586714595.2,286046997.3,N
1586714615.1,286046999.1,N
1586714616.0,286046999.1,N
1586714635.8,286046999.6,N
1586714655.6,286046997.6,N
1586714675.5,286046997.6,N
1586714695.3,286046996.3,N
1586714715.2,286046993.3,Y
1586714735.9,286046994.0,P
1586714755.7,286046991.9,N
1586714775.6,286046993.0,N
1586714795.4,286046993.0,N
1586714815.2,286046993.0,N
1586714835.1,286046992.4,N
1586714836.0,286046992.4,Y
1586714855.8,286046996.5,P
1586714875.7,286046999.0,N
1586714895.5,286046996.6,N
1586714915.3,286046998.7,N
1586714935.2,286046999.5,N
1586714955.0,286046997.3,N
1586714955.9,286046997.3,N
1586714975.8,286046995.1,N
1586714995.6,286046995.4,N
1586715015.4,286046997.5,N
1586715035.3,286046995.5,N
1586715055.1,286046997.6,N
1586715075.8,286046997.0,N
1586715095.7,286046996.7,N
1586715115.5,286046997.5,N
1586715135.4,286046995.3,Y
1586715155.2,286046999.3,P
1586715175.0,286047001.1,N
1586715176.0,286047001.1,N
1586715195.8,286047000.9,N
1586715215.6,286047002.8,N
1586715235.5,286047001.0,N
1586715255.3,286046998.1,N
1586715275.1,286046998.1,N
1586715295.9,286047001.1,N
1586715315.7,286046998.2,N
1586715335.6,286046998.6,N
1586715355.4,286047001.0,N
1586715375.2,286046998.3,N
1586715395.1,286046998.4,N
1586715396.0,286046998.4,N
1586715415.8,286046998.9,N
1586715435.6,286046999.4,N
1586715455.5,286046998.6,N
1586715475.3,286046998.4,N
1586715495.2,286046998.7,N
1586715515.9,286046999.0,N
1586715535.7,286046998.3,N
1586715555.6,286046998.3,N
1586715575.4,286046998.3,N
1586715595.2,286046999.3,N
1586715615.1,286046998.9,N
1586715616.0,286046998.9,N
1586715635.8,286046998.2,N
1586715655.7,286047000.7,N
1586715675.5,286046999.0,N
1586715695.3,286047001.0,N
1586715715.2,286047000.7,N
1586715735.0,286047000.3,N
1586715735.9,286047000.3,N
1586715755.8,286047002.3,N
1586715775.6,286047000.3,N
1586715795.4,286047000.2,N
1586715815.3,286047002.5,N
1586715835.1,286047002.1,N
1586715855.9,286047004.1,Y
1586715875.7,286047005.9,P
1586715895.5,286047006.0,N
1586715915.4,286047003.7,N
1586715935.2,286047003.2,N
1586715955.0,286047003.5,N
1586715955.9,286047003.5,N
1586715975.8,286047005.2,N
1586715995.6,286047007.1,Y
1586716015.5,286047000.5,P
1586716035.3,286047001.3,N
1586716055.1,286047002.8,N
1586716075.9,286047004.4,Y
1586716095.7,286047002.1,P
1586716115.6,286047001.9,P
1586716135.4,286047004.3,P
1586716155.2,286047002.6,N
1586716175.1,286047001.4,N
1586716176.0,286047001.4,N
1586716195.8,286047000.4,N
1586716215.6,286047000.9,N
1586716235.5,286047000.4,N
1586716255.3,286047000.1,N
1586716275.2,286047001.9,N
1586716295.0,286047002.4,N
1586716295.9,286047002.4,N
1586716315.7,286047001.6,N
1586716335.6,286047001.3,N
1586716355.4,286047002.8,N
1586716375.3,286047002.7,N
1586716395.1,286047003.5,Y
1586716415.8,286047004.0,P
1586716435.7,286047001.4,N
1586716455.5,286047002.8,N
1586716475.4,286047001.8,N
1586716495.2,286047001.8,N
1586716515.0,286047003.8,Y
1586716515.9,286047003.8,P
1586716535.8,286047001.8,N
1586716555.6,286047003.5,P
1586716575.5,286047004.1,Y
1586716595.3,286047000.6,P
1586716615.1,286046999.8,N
1586716635.9,286046998.3,N
1586716655.7,286046999.4,N
1586716675.5,286046998.3,N
1586716695.4,286046998.9,N
1586716715.2,286046999.0,N
1586716735.1,286046996.6,N
1586716736.0,286046996.6,N
1586716755.8,286046999.3,N
1586716775.6,286047001.1,N
1586716795.5,286047001.5,N
1586716815.3,286047001.8,N
1586716835.1,286047004.4,N
1586716855.9,286047000.9,N
1586716875.7,286047001.0,N
1586716895.6,286046999.8,N
1586716915.4,286047002.5,N
1586716935.2,286047000.4,N
1586716955.1,286047000.4,N
1586716956.0,286047000.4,N
1586716975.8,286047000.4,N
1586716995.7,286046998.8,N
1586717045.5,286047002.8,E
1586717055.4,286047000.3,N
1586717075.3,286047001.2,P
1586717095.1,286046999.2,N
1586717115.9,286046995.0,Y
1586717135.7,286046995.9,P
1586717155.5,286046993.4,P
1586717175.4,286046994.6,N
1586717195.2,286046992.9,N
1586717215.1,286046995.2,N
1586717216.0,286046995.2,N
1586717235.8,286046996.2,N
1586717255.6,286046996.2,N
1586717275.5,286046993.8,Y
1586717295.3,286046997.1,P
1586717315.1,286046998.7,N
1586717335.9,286047000.4,N
1586717355.7,286047000.2,N
1586717375.6,286046997.0,N
1586717395.4,286046995.2,N
1586717415.2,286046995.2,N
1586717435.1,286046995.3,N
1586717436.0,286046995.3,N
1586717455.8,286046996.9,N
1586717475.7,286046998.2,N
1586717495.5,286047000.1,N
1586717515.3,286047000.9,N
1586717535.2,286046998.2,N
1586717555.0,286047002.6,N
1586717555.9,286047002.6,N
1586717575.7,286047000.3,N
1586717595.6,286047001.0,N
1586717615.4,286047002.4,N
1586717635.3,286047002.3,N
1586717655.1,286047002.2,N
1586717675.8,286047003.6,N
1586717695.7,286047005.9,N
1586717715.5,286047004.3,N
1586717735.4,286047003.2,N
1586717755.2,286047001.6,N
1586717775.0,286047002.3,N
1586717775.9,286047002.3,N
1586717795.8,286047002.3,N
1586717815.6,286047002.7,N
1586717835.5,286047001.4,N
1586717855.3,286047003.4,N
1586717875.1,286047004.0,N
1586717895.9,286047001.4,N
1586717915.7,286047003.1,N
1586717935.5,286047001.4,N
1586717955.4,286047004.1,N
1586717975.2,286047005.4,N
1586717995.1,286047004.9,N
1586717996.0,286047004.9,N
