#timestamp,LO_Frequency,Hit,StdDev 
1546203615.5,286047016.9,N
1546203635.4,286047016.8,N
1546203655.2,286047022.0,Y
1546203675.1,286047015.5,P
1546203676.0,286047015.5,P
1546203695.8,286047016.6,P
1546203715.6,286047028.2,Y
1546203735.5,286047019.0,P
1546203755.3,286047017.3,P
1546203775.2,286047027.2,P
1546203795.9,286047053.2,Y
1546203815.7,286047043.5,P
1546203835.6,286047045.5,P
1546203855.4,286047049.1,P
1546203875.3,286047045.7,Y
1546203895.1,286047002.1,P
1546203896.0,286047002.1,N
1546203915.8,286046996.2,N
1546203935.7,286046993.6,N
1546203955.5,286047004.7,N
1546203975.3,286047014.2,N
1546203995.2,286047027.5,N
1546204015.0,286047037.7,N
1546204015.9,286047037.7,N
1546204035.8,286047050.0,N
1546204055.6,286047063.0,Y
1546204075.4,286047041.2,P
1546204095.3,286047038.2,P
1546204115.1,286047032.8,P
1546204135.9,286047036.6,Y
1546204155.7,286047028.3,P
1546204175.5,286047029.7,P
1546204195.4,286047040.5,P
1546204215.2,286047051.5,Y
1546204235.0,286047023.4,P
1546204235.9,286047023.4,P
1546204255.8,286047014.6,P
1546204275.6,286047002.2,N
1546204295.5,286046990.6,N
1546204315.3,286046985.1,N
1546204335.1,286046976.4,N
1546204355.9,286046970.2,N
1546204375.7,286046968.6,N
1546204395.6,286046964.5,N
1546204415.4,286046965.9,N
1546204435.2,286046965.4,N
1546204455.1,286046972.7,N
1546204456.0,286046972.7,N
1546204475.8,286046971.9,N
1546204495.6,286046972.0,N
1546204515.5,286046964.6,N
1546204535.3,286046963.7,N
1546204555.2,286046961.3,N
1546204575.9,286046960.2,N
1546204595.7,286046958.9,N
1546204615.6,286046955.9,N
1546204635.4,286046954.7,N
1546204655.2,286046954.5,N
1546204675.1,286046951.7,N
1546204676.0,286046951.7,N
1546204695.8,286046953.2,N
1546204715.7,286046951.5,N
1546204735.5,286046948.9,N
1546204755.3,286046949.1,N
1546204775.2,286046946.9,N
1546204795.0,286046949.5,N
1546204795.9,286046949.5,Y
1546204815.8,286046984.1,P
1546204835.6,286046985.0,N
1546204855.4,286046985.0,N
1546204875.3,286046982.3,N
1546204895.1,286046979.1,N
1546204915.8,286046980.1,N
1546204935.7,286046981.5,N
1546204955.5,286046982.0,Y
1546204975.4,286046998.4,P
1546204995.2,286046997.0,N
1546205015.0,286046995.5,N
1546205015.9,286046995.5,N
1546205035.8,286046995.9,N
1546205055.6,286046997.6,N
1546205075.5,286046997.1,N
1546205095.3,286046999.4,N
1546205115.1,286047002.6,N
1546205135.9,286047002.9,N
1546205155.7,286047004.0,N
1546205175.5,286047001.5,N
1546205195.4,286047003.4,N
1546205215.2,286047007.5,N
1546205235.1,286047004.7,N
1546205236.0,286047004.7,N
1546205255.8,286047003.8,N
1546205275.6,286047002.7,N
1546205295.5,286047001.2,N
1546205315.3,286046999.0,N
1546205335.2,286046997.7,N
1546205355.9,286046996.2,N
1546205375.7,286046995.6,N
1546205395.6,286046991.7,N
1546205415.4,286046991.3,N
1546205435.2,286046990.1,N
1546205455.1,286046996.4,N
1546205456.0,286046996.4,N
1546205475.8,286046999.2,N
1546205495.7,286046998.2,N
1546205515.5,286046997.3,N
1546205535.3,286046999.5,N
1546205555.2,286046999.3,N
1546205575.0,286046997.9,N
1546205575.9,286046997.9,N
1546205595.8,286046996.2,N
1546205615.6,286046993.4,N
1546205635.4,286046993.8,N
1546205655.3,286046995.1,N
1546205675.1,286046992.2,N
1546205695.8,286046993.5,N
1546205715.7,286046994.1,N
1546205735.5,286046992.2,N
1546205755.4,286046988.5,N
1546205775.2,286046989.8,N
1546205795.0,286046988.7,N
1546205795.9,286046988.7,N
1546205815.8,286046989.8,N
1546205835.6,286046985.5,Y
1546205855.5,286046992.0,P
1546205875.3,286046990.6,P
1546205895.1,286046987.7,P
1546205915.9,286046989.0,Y
1546205935.7,286046997.9,P
1546205955.5,286046996.9,N
1546205975.4,286046994.3,N
1546205995.2,286046991.9,Y
1546206015.1,286047000.0,P
1546206016.0,286047000.0,N
1546206035.8,286047000.6,N
1546206055.6,286046999.7,N
1546206075.5,286047004.3,N
1546206095.3,286047007.4,N
1546206115.2,286047001.8,N
1546206135.9,286047003.3,N
1546206155.7,286047002.9,N
1546206175.6,286047004.8,N
1546206195.4,286047006.6,N
1546206215.2,286047005.9,N
1546206235.1,286047001.8,N
1546206236.0,286047001.8,N
1546206255.8,286046999.0,N
1546206275.7,286047000.3,N
1546206295.5,286046998.3,N
1546206315.3,286046997.0,N
1546206335.2,286046998.3,N
1546206355.0,286046999.0,N
1546206355.9,286046999.0,N
1546206375.7,286046997.5,N
1546206395.6,286046998.0,N
1546206415.4,286046995.5,N
1546206435.3,286046998.0,N
1546206455.1,286046996.8,N
1546206475.8,286046996.9,N
1546206495.7,286046995.7,N
1546206515.5,286046996.0,N
1546206535.4,286046994.5,N
1546206555.2,286046992.2,N
1546206575.0,286046993.2,N
1546206575.9,286046993.2,N
1546206595.8,286046990.2,N
1546206615.6,286046992.7,N
1546206635.4,286046986.3,Y
1546206655.3,286046995.3,P
1546206675.1,286046993.8,P
1546206695.9,286046996.9,N
1546206715.7,286046991.7,Y
1546206735.5,286046997.8,P
1546206755.4,286046992.5,P
1546206775.2,286046990.1,P
1546206795.1,286046993.1,N
1546206796.0,286046993.1,N
1546206815.8,286046990.3,Y
1546206835.6,286046999.5,P
1546206855.5,286046995.0,N
1546206875.3,286046992.0,P
1546206895.2,286046993.4,N
1546206915.9,286046996.7,N
1546206935.7,286046994.6,N
1546206955.6,286046993.2,N
1546206975.4,286046988.9,Y
1546206995.2,286046995.4,P
1546207015.1,286046996.1,P
1546207016.0,286046996.1,P
1546207035.8,286046997.6,Y
1546207055.7,286047000.6,P
1546207075.5,286047001.5,N
1546207095.3,286047003.8,N
1546207115.2,286047003.1,N
1546207135.0,286047002.8,N
1546207135.9,286047002.8,N
1546207155.8,286047001.3,N
1546207175.6,286047002.7,N
1546207195.4,286047003.4,N
