#timestamp,LO_Frequency,Hit 
1505354415.6,286047018.3,P
1505354435.4,286047019.0,N
1505354455.3,286047020.8,N
1505354475.1,286047025.2,N
1505354495.8,286047026.7,N
1505354515.7,286047022.7,N
1505354535.5,286047024.8,N
1505354555.3,286047026.8,P
1505354575.2,286047006.4,N
1505354595.9,286047005.3,N
1505354615.7,286047006.7,N
1505354635.6,286047008.6,N
1505354655.4,286047009.4,N
1505354675.2,286047009.9,N
1505354695.1,286047009.7,N
1505354696.0,286047009.7,N
1505354715.8,286047007.7,N
1505354735.6,286047007.9,N
1505354755.5,286047011.7,N
1505354775.3,286047013.1,N
1505354795.1,286047013.9,N
1505354815.9,286047011.3,N
1505354835.7,286047010.7,N
1505354855.5,286047009.5,N
1505354875.3,286047011.7,N
1505354895.2,286047015.3,P
1505354915.0,286047002.1,N
1505354915.9,286047002.1,N
1505354935.8,286047005.3,N
1505354955.6,286047005.5,N
1505354975.4,286047001.6,N
1505354995.2,286047002.0,N
1505355015.1,286047004.3,N
1505355016.0,286047004.3,N
1505355035.8,286047003.8,N
1505355055.6,286046999.7,N
1505355075.5,286047000.3,N
1505355095.3,286047000.6,N
1505355115.1,286047000.1,N
1505355135.9,286047000.7,N
1505355155.7,286046997.0,N
1505355175.5,286047003.7,N
1505355195.4,286047005.3,N
1505355215.2,286047004.4,N
1505355235.0,286046998.7,N
1505355235.9,286046998.7,N
1505355255.8,286046997.7,N
1505355275.6,286046994.4,N
1505355295.4,286046991.2,N
1505355315.2,286046986.9,N
1505355335.1,286046989.3,N
1505355336.0,286046989.3,N
1505355355.8,286046985.3,N
1505355375.6,286046984.4,N
1505355395.5,286046984.3,N
1505355415.3,286046984.3,N
1505355435.1,286046982.9,N
1505355455.9,286046980.7,N
1505355475.7,286046981.1,N
1505355495.5,286046981.7,N
1505355515.4,286046977.3,N
1505355535.2,286046976.0,N
1505355555.0,286046976.4,N
1505355555.9,286046976.4,N
1505355575.8,286046978.8,N
1505355595.6,286046977.0,N
1505355615.4,286046975.7,N
1505355635.2,286046977.7,N
1505355655.1,286046978.3,N
1505355656.0,286046978.3,N
1505355675.8,286046978.7,N
1505355695.6,286046976.0,N
1505355715.5,286046975.2,N
1505355735.3,286046972.8,P
1505355755.2,286046990.4,N
1505355775.9,286046990.1,N
1505355795.7,286046988.8,N
1505355815.5,286046988.6,N
1505355835.4,286046988.7,N
1505355855.2,286046989.2,N
1505355875.0,286046987.3,N
1505355875.9,286046987.3,N
1505355895.8,286046987.5,N
1505355915.6,286046987.5,N
1505355935.4,286046987.5,N
1505355955.3,286046985.3,P
1505355975.1,286046998.2,N
1505355995.8,286046998.1,N
1505356015.7,286046999.6,N
1505356035.5,286046998.3,N
1505356055.3,286046996.5,N
1505356075.2,286046999.1,N
1505356095.9,286046997.8,N
1505356115.7,286046997.2,N
1505356135.6,286046997.5,N
1505356155.4,286046997.5,N
1505356175.2,286046996.3,N
1505356195.0,286046998.9,N
1505356196.0,286046998.9,N
1505356215.8,286047003.3,N
1505356235.6,286047008.2,N
1505356255.4,286047013.3,N
1505356275.3,286047014.3,N
1505356295.1,286047019.6,N
1505356315.8,286047023.0,N
1505356335.7,286047022.6,N
1505356355.5,286047023.7,N
1505356375.3,286047024.3,N
1505356395.2,286047022.8,N
1505356415.9,286047027.8,N
1505356435.7,286047028.0,N
1505356455.6,286047030.7,N
1505356475.4,286047028.8,N
1505356495.2,286047026.9,N
1505356515.0,286047029.3,N
1505356516.0,286047029.3,N
1505356535.8,286047025.7,N
1505356555.6,286047027.8,N
1505356575.4,286047031.5,N
1505356595.3,286047027.0,N
1505356615.1,286047027.4,N
1505356635.8,286047029.3,N
1505356655.7,286047030.6,N
1505356675.5,286047034.4,N
1505356695.3,286047030.9,N
1505356715.2,286047029.0,N
1505356735.9,286047029.2,N
1505356755.7,286047031.1,P
1505356775.6,286047010.1,N
1505356795.4,286047010.2,N
1505356815.2,286047008.2,N
1505356835.1,286047008.5,N
1505356836.0,286047008.5,N
1505356855.1,286047008.5,N
1505356856.0,286047008.5,N
1505356875.8,286047011.5,N
1505356895.6,286047015.6,N
1505356915.4,286047014.1,N
1505356935.3,286047018.2,N
1505356955.1,286047021.2,P
1505356975.9,286047003.8,N
1505356995.7,286047006.8,N
1505357015.5,286047003.2,N
1505357035.3,286047003.1,N
1505357055.2,286047005.6,N
1505357075.0,286047009.1,N
1505357075.9,286047009.1,N
1505357095.7,286047004.8,N
1505357115.6,286047001.7,N
1505357135.4,286047001.4,N
1505357155.2,286047001.7,N
1505357175.1,286046998.6,N
1505357176.0,286046998.6,N
1505357195.8,286046998.2,N
1505357215.6,286047001.2,N
1505357235.5,286047000.9,N
1505357255.3,286046997.5,N
1505357275.1,286046992.2,N
1505357295.9,286046989.7,N
1505357315.7,286046988.0,N
1505357335.5,286046984.3,N
1505357355.3,286046984.4,N
1505357375.2,286046982.3,N
1505357395.0,286046981.0,N
1505357395.9,286046981.0,N
1505357415.7,286046979.9,N
1505357435.6,286046978.2,N
1505357455.4,286046977.5,N
1505357475.2,286046980.0,N
1505357495.1,286046980.9,N
1505357496.0,286046980.9,N
1505357515.8,286046982.4,N
1505357535.6,286046982.5,N
1505357555.5,286046984.3,N
1505357575.3,286046980.6,N
1505357595.1,286046981.7,N
1505357615.9,286046981.7,N
1505357635.7,286046979.2,N
1505357655.5,286046982.9,N
1505357675.3,286046989.0,N
1505357695.2,286046989.4,N
1505357715.0,286046990.7,N
1505357715.9,286046990.7,N
1505357735.7,286046989.8,N
1505357755.6,286046990.6,N
1505357775.4,286046990.3,N
1505357795.2,286046984.1,P
1505357815.1,286046995.4,P
1505357816.0,286046995.4,N
1505357835.8,286046996.2,N
1505357855.6,286046993.9,N
1505357875.5,286046992.9,N
1505357895.3,286046990.6,N
1505357915.1,286046988.6,N
1505357935.9,286046988.1,N
1505357955.7,286046993.2,N
1505357975.5,286046990.6,N
1505357995.4,286046993.0,N
