#timestamp,LO_Frequency,Hit,StdDev 
1684278015.1,286047002.1,N
1684278016.0,286047002.1,N
1684278035.8,286047001.8,N
1684278055.6,286047002.0,N
1684278075.5,286047002.8,Y
1684278095.3,286047001.0,P
1684278115.2,286047001.0,N
1684278135.9,286047001.2,P
1684278155.7,286047000.1,N
1684278175.6,286047000.7,N
1684278195.4,286047000.4,N
1684278215.2,286047001.2,N
1684278235.1,286047002.2,Y
1684278236.0,286047002.2,P
1684278255.8,286047000.6,N
1684278275.6,286046998.3,N
1684278295.5,286046999.1,N
1684278315.3,286047000.5,N
1684278335.2,286047000.4,N
1684278355.9,286047000.7,N
1684278375.7,286047001.2,N
1684278395.6,286047000.7,N
1684278415.4,286047001.0,N
1684278435.2,286047000.5,N
1684278455.1,286047002.2,N
1684278456.0,286047002.2,N
1684278475.8,286047002.3,N
1684278495.7,286047002.4,N
1684278515.5,286047001.5,N
1684278535.3,286047000.2,N
1684278555.2,286047000.6,N
1684278575.9,286046998.3,N
1684278595.7,286046998.7,N
1684278615.6,286046999.3,N
1684278635.4,286046999.6,N
1684278655.2,286046998.3,N
1684278675.1,286047000.9,N
1684278676.0,286047000.9,N
1684278695.8,286047000.6,N
1684278715.7,286047000.0,N
1684278735.5,286046998.2,N
1684278755.3,286046999.1,N
1684278775.2,286046998.3,N
1684278795.0,286047000.4,N
1684278795.9,286047000.4,N
1684278815.8,286046998.5,N
1684278835.6,286046998.3,N
1684278855.4,286046998.8,N
1684278875.3,286046999.5,N
1684278895.1,286046997.3,N
1684278915.9,286046996.5,N
1684278935.7,286046999.4,N
1684278955.5,286046999.1,N
1684278975.4,286046998.4,N
1684278995.2,286046998.4,N
1684279015.0,286046997.0,N
1684279015.9,286046997.0,N
1684279035.8,286046999.5,N
1684279055.6,286046998.3,N
1684279075.5,286046998.4,N
1684279095.3,286046999.0,N
1684279115.1,286046997.0,N
1684279135.9,286046998.0,N
1684279155.7,286046995.0,Y
1684279175.5,286046996.5,P
1684279195.4,286046998.7,N
1684279215.2,286046999.4,N
1684279235.1,286046999.5,N
1684279236.0,286046999.5,N
1684279255.8,286046999.3,N
1684279275.6,286046996.5,Y
1684279295.5,286046998.7,P
1684279315.3,286046999.5,P
1684279335.2,286046996.7,P
1684279355.9,286046999.4,N
1684279375.7,286046997.2,N
1684279395.6,286046996.9,N
1684279415.4,286046999.1,N
1684279435.3,286046998.5,N
1684279455.1,286047000.7,N
1684279456.0,286047000.7,N
1684279475.8,286047001.0,N
1684279495.7,286047000.5,N
1684279515.5,286046999.0,N
1684279535.3,286046998.6,N
1684279555.2,286046998.4,N
1684279575.0,286046998.1,N
1684279575.9,286046998.1,N
1684279595.8,286046998.4,N
1684279615.6,286047001.1,N
1684279635.4,286047000.9,N
1684279655.3,286047001.2,N
1684279675.1,286046998.4,N
1684279695.9,286046999.3,N
1684279715.7,286046999.0,N
1684279735.5,286047000.6,N
1684279755.4,286047000.9,N
1684279775.2,286047001.2,N
1684279795.0,286047000.9,N
1684279795.9,286047000.9,N
1684279815.8,286047000.9,N
1684279835.6,286046998.2,N
1684279855.5,286046996.6,N
1684279875.3,286046999.5,N
1684279895.1,286046996.9,N
1684279915.9,286046999.4,N
1684279935.7,286046997.1,N
1684279955.5,286046996.8,N
1684279975.4,286046995.0,Y
1684279995.2,286046999.1,P
1684280015.1,286046998.6,P
1684280016.0,286046998.6,P
1684280035.8,286047000.6,N
1684280055.6,286046998.5,N
1684280075.5,286046998.8,N
1684280095.3,286046998.1,N
1684280115.1,286046998.8,N
1684280135.9,286047000.9,N
1684280155.7,286046998.1,N
1684280175.6,286047000.9,N
1684280195.4,286046998.6,N
1684280215.2,286046999.4,N
1684280235.1,286046999.2,N
1684280236.0,286046999.2,N
1684280255.8,286046999.1,N
1684280275.6,286046998.3,N
1684280295.5,286046998.8,N
1684280315.3,286046998.8,N
1684280335.1,286046998.3,N
1684280355.9,286046999.4,N
1684280375.7,286046999.3,N
1684280395.6,286046998.9,N
1684280415.4,286046998.8,N
1684280435.2,286046998.4,N
1684280455.1,286046999.1,N
1684280456.0,286046999.1,N
1684280475.8,286046998.8,N
1684280495.6,286046998.5,N
1684280515.5,286046999.4,N
1684280535.3,286046997.0,Y
1684280555.2,286046999.2,P
1684280575.9,286046999.6,P
1684280595.7,286046999.2,P
1684280615.6,286046996.5,Y
1684280635.4,286046998.4,P
1684280655.3,286047000.6,N
1684280675.1,286046999.8,N
1684280676.0,286046999.8,N
1684280695.8,286047002.8,Y
1684280715.7,286047001.8,P
1684280735.5,286047001.4,N
1684280755.4,286047001.6,N
1684280775.2,286047002.0,N
1684280795.0,286047001.7,N
1684280795.9,286047001.7,N
1684280815.8,286047002.4,Y
1684280835.6,286047002.8,P
1684280855.4,286047001.9,N
1684280875.3,286047001.7,N
1684280895.1,286047002.6,Y
1684280915.9,286047000.8,P
1684280935.7,286046996.9,P
1684280955.5,286046996.7,N
1684280975.4,286046996.8,N
1684280995.2,286046999.2,N
1684281015.1,286046996.7,N
1684281016.0,286046996.7,N
1684281035.8,286046997.8,N
1684281055.6,286046996.6,N
1684281075.5,286046999.0,N
1684281095.3,286046998.7,N
1684281115.1,286046998.5,N
1684281135.9,286047000.6,N
1684281155.7,286046999.8,N
1684281175.5,286047001.1,N
1684281195.4,286046999.0,N
1684281215.2,286046999.2,N
1684281235.1,286046999.1,N
1684281236.0,286046999.1,N
1684281255.8,286046998.6,N
1684281275.6,286047000.4,N
1684281295.5,286047000.0,N
1684281315.3,286046999.8,N
1684281335.1,286047000.8,N
1684281355.9,286047001.1,N
1684281375.7,286047000.8,N
1684281395.6,286047000.7,N
1684281415.4,286047000.9,N
1684281435.2,286047002.8,N
1684281455.1,286047002.8,N
1684281456.0,286047002.8,N
1684281475.8,286047000.5,N
1684281495.7,286047001.2,N
1684281515.5,286047000.5,N
1684281535.3,286047000.7,N
1684281555.2,286047000.6,N
1684281575.0,286047001.0,N
1684281575.9,286047001.0,N
1684281595.7,286046999.4,N
