1512788400.93,55022,5.88,71994.3,-12.35,-14.05,-14.15,0,*64
1512788402.14,55023,5.94,71992.8,-12.39,-14.11,-14.11,0,*68
1512788403.42,55024,5.94,71994.5,-12.35,-14.15,-14.05,0,*62
1512788404.72,55025,5.88,71988.5,-12.35,-14.05,-14.05,0,*62
1512788405.93,55026,5.88,71990.8,-12.39,-14.11,-14.11,0,*6D
1512788407.21,55027,5.94,71992.5,-12.35,-14.05,-14.15,0,*61
1512788408.42,55028,5.94,71994.5,-12.39,-14.11,-14.11,0,*63
1512788409.63,55029,5.88,71990.3,-12.39,-14.11,-14.11,0,*62
1512788410.93,55030,5.94,71992.5,-12.35,-14.05,-14.05,0,*66
1512788412.15,55031,5.88,71994.3,-12.39,-14.19,-14.11,0,*63
1512788413.36,55032,5.94,71998.3,-12.39,-14.11,-14.11,0,*68
1512788414.63,55033,5.94,71996.0,-12.35,-14.05,-14.19,0,*68
1512788415.91,55034,5.94,71996.0,-12.35,-14.15,-14.05,0,*63
1512788417.21,55035,5.94,71998.8,-12.35,-14.05,-14.05,0,*63
1512788418.42,55036,5.88,71996.8,-12.39,-14.11,-14.11,0,*6C
1512788419.72,55037,5.88,71992.3,-12.35,-14.05,-14.05,0,*61
1512788420.93,55038,5.88,71994.3,-12.39,-14.11,-14.11,0,*62
1512788422.21,55039,5.94,71996.0,-12.35,-14.15,-14.05,0,*6E
1512788423.42,55040,5.94,71992.0,-12.39,-14.11,-14.11,0,*6D
1512788424.67,55041,5.94,71998.5,-12.39,-14.11,-13.97,0,*65
1512788425.92,55042,5.88,71996.3,-12.39,-14.19,-14.05,0,*62
1512788427.14,55043,5.94,71996.8,-12.39,-14.11,-14.11,0,*6E
1512788428.35,55044,5.94,72000.3,-12.39,-14.11,-14.11,0,*69
1512788429.63,55045,5.94,71996.5,-12.35,-14.05,-14.15,0,*65
1512788430.84,55046,5.94,71996.0,-12.39,-14.19,-14.11,0,*63
1512788432.06,55047,5.94,71992.5,-12.39,-14.11,-14.11,0,*6A
1512788433.33,55048,5.94,71996.0,-12.35,-14.15,-14.05,0,*68
1512788434.58,55049,5.88,71994.0,-12.35,-14.19,-14.23,0,*61
1512788435.8,55050,5.94,71994.0,-12.39,-14.23,-14.19,0,*65
1512788437.01,55051,5.94,71994.3,-12.39,-14.29,-14.19,0,*6E
1512788438.23,55052,5.94,71994.3,-12.39,-14.23,-14.19,0,*67
1512788439.45,55053,5.94,71994.8,-12.39,-14.19,-14.11,0,*67
1512788440.7,55054,5.94,71994.0,-12.39,-14.11,-14.05,0,*6D
1512788441.94,55055,5.94,71994.8,-12.39,-14.11,-13.97,0,*60
1512788443.19,55056,5.88,71990.0,-12.39,-14.19,-14.05,0,*67
1512788444.41,55057,5.88,71986.5,-12.39,-14.11,-14.11,0,*6B
1512788445.64,55058,5.88,71990.8,-12.41,-14.11,-14.11,0,*6B
1512788446.88,55059,5.88,71994.0,-12.41,-14.11,-14.11,0,*6A
1512788448.11,55060,5.88,71996.8,-12.41,-14.11,-14.11,0,*60
1512788449.35,55061,5.88,71998.0,-12.41,-14.11,-14.11,0,*61
1512788450.58,55062,5.88,71992.5,-12.41,-14.11,-14.11,0,*62
1512788451.82,55063,5.88,71994.0,-12.41,-14.15,-14.11,0,*67
1512788453.12,55064,5.94,71998.5,-12.41,-14.01,-14.01,0,*64
1512788454.36,55065,5.94,72000.0,-12.41,-14.15,-14.11,0,*61
1512788455.63,55066,5.88,71996.0,-12.41,-14.11,-14.01,0,*67
1512788456.89,55067,5.88,71998.5,-12.41,-14.11,-14.01,0,*66
1512788458.16,55068,5.88,71998.0,-12.41,-14.11,-14.01,0,*69
1512788459.43,55069,5.94,72002.0,-12.41,-14.11,-13.97,0,*60
1512788460.64,55070,5.94,72000.5,-12.39,-13.93,-13.93,0,*6E
1512788461.88,55071,5.88,72000.0,-12.39,-14.05,-13.93,0,*67
1512788463.12,55072,5.88,71998.0,-12.39,-13.97,-13.93,0,*68
1512788464.39,55073,5.88,72000.3,-12.35,-13.93,-14.01,0,*6D
1512788465.62,55074,5.88,71996.0,-12.39,-13.93,-13.87,0,*6F
1512788466.89,55075,5.94,72000.5,-12.39,-14.05,-14.05,0,*6B
1512788468.19,55076,5.88,71998.5,-12.35,-14.01,-14.01,0,*64
1512788469.47,55077,5.88,71998.5,-12.39,-14.05,-13.97,0,*65
1512788470.74,55078,5.94,72000.8,-12.39,-13.97,-13.97,0,*66
1512788472.0,55079,5.94,72004.3,-12.35,-13.93,-13.87,0,*6E
1512788473.23,55080,5.94,72000.8,-12.39,-13.93,-13.79,0,*65
1512788474.47,55081,5.88,71996.8,-12.39,-13.93,-13.87,0,*65
1512788475.74,55082,5.88,72000.0,-12.39,-13.97,-13.97,0,*63
1512788477.02,55083,5.88,71998.5,-12.39,-13.97,-13.97,0,*62
1512788478.26,55084,5.88,71998.0,-12.39,-13.97,-13.93,0,*61
1512788479.49,55085,5.88,71996.8,-12.39,-13.93,-13.83,0,*65
1512788480.76,55086,5.88,71996.8,-12.39,-14.05,-13.83,0,*6E
1512788482.0,55087,5.88,72000.0,-12.39,-13.93,-13.97,0,*62
1512788483.29,55088,5.94,72000.0,-12.35,-13.87,-13.87,0,*65
1512788484.57,55089,5.94,72000.5,-12.39,-13.97,-13.97,0,*68
1512788485.84,55090,5.94,72002.8,-12.39,-13.97,-14.05,0,*6C
1512788487.12,55091,5.88,71998.3,-12.39,-13.97,-13.97,0,*61
1512788488.41,55092,5.88,72000.3,-12.41,-14.01,-14.01,0,*6D
1512788489.65,55093,5.88,72000.5,-12.39,-13.97,-13.93,0,*67
1512788490.93,55094,5.94,72006.3,-12.39,-13.97,-14.05,0,*68
1512788492.16,55095,5.88,71998.8,-12.35,-13.93,-13.93,0,*69
1512788493.4,55096,5.88,71998.5,-12.39,-13.93,-13.97,0,*62
1512788494.67,55097,5.88,72000.3,-12.39,-14.05,-14.05,0,*67
1512788495.94,55098,5.94,72002.5,-12.39,-13.97,-14.05,0,*64
1512788497.2,55099,5.88,72000.3,-12.35,-13.93,-13.87,0,*60
1512788498.48,55100,5.88,72000.3,-12.39,-14.05,-13.97,0,*64
1512788499.72,55101,5.88,72002.8,-12.39,-13.97,-13.93,0,*6D
1512788500.99,55102,5.88,72002.3,-12.39,-14.05,-13.97,0,*66
1512788502.24,55103,5.88,72000.5,-12.39,-13.97,-13.93,0,*6F
1512788503.51,55104,5.88,72002.3,-12.39,-13.97,-13.97,0,*6C
1512788504.79,55105,5.88,72002.8,-12.39,-13.97,-14.05,0,*61
1512788506.06,55106,5.94,72000.8,-12.39,-14.05,-14.05,0,*6E
1512788507.36,55107,5.88,71998.3,-12.35,-14.01,-14.01,0,*63
1512788508.6,55108,5.94,72000.0,-12.39,-14.05,-14.11,0,*65
1512788509.82,55109,5.94,71998.8,-12.39,-14.19,-14.19,0,*61
1512788511.03,55110,5.94,72000.5,-12.39,-14.11,-14.11,0,*69
1512788512.26,55111,5.88,71998.5,-12.39,-14.23,-14.19,0,*61
1512788513.47,55112,5.94,72000.3,-12.39,-14.11,-14.11,0,*6B
1512788514.71,55113,5.88,71998.8,-12.39,-14.05,-14.11,0,*6F
1512788515.98,55114,5.88,71994.8,-12.39,-14.05,-14.05,0,*6D
1512788517.26,55115,5.88,71996.0,-12.39,-13.97,-14.05,0,*60
1512788518.53,55116,5.88,72000.5,-12.39,-13.97,-14.05,0,*63
1512788519.77,55117,5.88,71998.5,-12.39,-14.05,-14.11,0,*6B
1512788521.04,55118,5.94,72002.3,-12.35,-13.93,-14.01,0,*61
1512788522.31,55119,5.88,71996.8,-12.39,-14.05,-14.05,0,*60
1512788523.52,55120,5.88,72000.0,-12.39,-14.11,-14.11,0,*6A
1512788524.77,55121,5.94,72000.5,-12.41,-14.11,-14.15,0,*60
1512788526.03,55122,5.88,72002.5,-12.41,-14.01,-14.11,0,*66
1512788527.29,55123,5.94,72002.5,-12.35,-13.93,-14.01,0,*69
1512788528.54,55124,5.88,72002.3,-12.39,-14.05,-14.11,0,*6B
1512788529.83,55125,5.88,72000.5,-12.35,-14.01,-14.05,0,*67
1512788531.05,55126,5.88,72002.3,-12.39,-14.11,-14.11,0,*6C
1512788532.27,55127,5.94,72004.0,-12.39,-14.11,-14.19,0,*65
1512788533.48,55128,5.88,72000.3,-12.39,-14.11,-14.11,0,*62
1512788534.7,55129,5.88,72000.5,-12.39,-14.11,-14.11,0,*63
1512788535.91,55130,5.88,71998.0,-12.39,-14.11,-14.11,0,*6B
1512788537.16,55131,5.94,72002.0,-12.39,-14.05,-14.11,0,*6F
1512788538.45,55132,5.94,71998.5,-12.35,-14.05,-14.05,0,*65
1512788539.67,55133,5.94,71998.0,-12.39,-14.11,-14.19,0,*60
1512788540.89,55134,5.88,71994.8,-12.39,-14.11,-14.19,0,*67
1512788542.13,55135,5.88,71992.8,-12.39,-14.05,-14.11,0,*6B
1512788543.37,55136,5.88,71998.3,-12.39,-14.05,-14.11,0,*68
1512788544.59,55137,5.88,71996.0,-12.39,-14.19,-14.19,0,*6C
1512788545.81,55138,5.88,71996.0,-12.39,-14.11,-14.11,0,*63
1512788547.11,55139,5.88,71996.5,-12.35,-14.01,-14.05,0,*6A
1512788548.38,55140,5.88,71998.5,-12.39,-13.97,-14.05,0,*60
1512788549.65,55141,5.88,72000.8,-12.39,-13.97,-14.05,0,*61
1512788550.93,55142,5.88,72000.0,-12.39,-13.97,-13.97,0,*6E
1512788552.2,55143,5.88,72000.0,-12.39,-13.97,-13.97,0,*6F
1512788553.48,55144,5.88,72002.3,-12.39,-14.05,-13.97,0,*64
1512788554.71,55145,5.88,72004.0,-12.41,-14.11,-14.11,0,*66
1512788555.99,55146,5.88,72000.5,-12.39,-14.05,-14.05,0,*6A
1512788557.29,55147,5.94,72002.5,-12.35,-14.01,-14.01,0,*67
1512788558.59,55148,5.88,72000.0,-12.35,-14.01,-14.01,0,*68
1512788559.86,55149,5.88,72002.3,-12.39,-14.05,-14.05,0,*65
1512788561.13,55150,5.94,72006.8,-12.39,-14.05,-14.05,0,*6D
1512788562.38,55151,5.94,72000.3,-12.39,-14.05,-14.19,0,*61
1512788563.62,55152,5.94,72002.8,-12.39,-14.05,-14.11,0,*6A
1512788564.86,55153,5.88,71998.0,-12.39,-13.97,-14.11,0,*67
1512788566.1,55154,5.88,71998.5,-12.39,-14.05,-14.11,0,*6C
1512788567.38,55155,5.88,71994.3,-12.39,-14.05,-14.05,0,*68
1512788568.64,55156,5.88,71998.5,-12.35,-13.93,-14.01,0,*6B
1512788569.91,55157,5.88,71996.0,-12.39,-14.05,-14.05,0,*6A
1512788571.13,55158,5.88,71998.0,-12.39,-14.11,-14.11,0,*65
1512788572.37,55159,5.88,71994.5,-12.39,-14.05,-14.11,0,*61
1512788573.61,55160,5.88,71994.3,-12.39,-14.05,-14.11,0,*6B
1512788574.85,55161,5.88,71994.0,-12.39,-14.05,-14.11,0,*6A
1512788576.1,55162,5.94,72000.0,-12.39,-14.05,-14.11,0,*69
1512788577.34,55163,5.88,71994.3,-12.39,-14.05,-14.11,0,*68
1512788578.61,55164,5.88,71994.8,-12.39,-14.01,-14.05,0,*6E
1512788579.85,55165,5.88,71990.5,-12.39,-14.05,-14.11,0,*6E
1512788581.09,55166,5.94,71994.8,-12.39,-14.05,-14.11,0,*6D
1512788582.34,55167,5.88,71998.5,-12.39,-14.05,-14.11,0,*6C
1512788583.61,55168,5.88,72002.0,-12.39,-14.05,-14.05,0,*66
1512788584.88,55169,5.88,72000.5,-12.39,-14.05,-14.05,0,*67
1512788586.15,55170,5.88,72000.5,-12.39,-14.05,-14.05,0,*6F
1512788587.41,55171,5.88,71998.3,-12.41,-14.01,-14.11,0,*60
1512788588.69,55172,5.88,72002.8,-12.39,-14.05,-14.05,0,*6D
1512788589.96,55173,5.88,72004.5,-12.39,-14.05,-14.05,0,*6C
1512788591.23,55174,5.88,72000.5,-12.39,-14.05,-14.05,0,*6B
1512788592.5,55175,5.88,72000.8,-12.39,-14.05,-14.05,0,*6A
1512788593.78,55176,5.88,72006.8,-12.39,-14.05,-14.05,0,*69
1512788595.02,55177,5.94,72006.0,-12.39,-14.05,-14.11,0,*6D
1512788596.23,55178,5.88,72006.0,-12.39,-14.11,-14.11,0,*67
1512788597.45,55179,5.88,72000.0,-12.39,-14.11,-14.11,0,*66
1512788598.69,55180,5.88,72002.5,-12.39,-14.11,-14.05,0,*65
1512788599.97,55181,5.88,72002.8,-12.39,-13.97,-14.05,0,*6D
1512788601.21,55182,5.88,72000.8,-12.39,-14.05,-14.19,0,*6F
1512788602.46,55183,5.94,72004.8,-12.41,-14.15,-14.23,0,*69
1512788603.7,55184,5.88,72000.8,-12.41,-14.23,-14.23,0,*6B
1512788604.94,55185,5.88,72004.0,-12.41,-14.33,-14.29,0,*61
1512788606.17,55186,5.88,72002.5,-12.41,-14.29,-14.29,0,*69
1512788607.39,55187,5.88,72008.0,-12.43,-14.29,-14.33,0,*61
1512788608.61,55188,5.88,72004.8,-12.43,-14.15,-14.23,0,*60
1512788609.84,55189,5.88,72006.3,-12.43,-14.15,-14.23,0,*61
1512788611.08,55190,5.88,72002.3,-12.43,-14.29,-14.47,0,*64
1512788612.36,55191,5.88,72008.0,-12.43,-14.47,-14.55,0,*6E
1512788613.59,55192,5.88,72006.3,-12.43,-14.33,-14.43,0,*69
1512788614.81,55193,5.88,72004.5,-12.43,-14.23,-14.29,0,*65
1512788616.03,55194,5.88,72008.0,-12.43,-14.33,-14.33,0,*68
1512788617.3,55195,5.88,72004.3,-12.45,-14.43,-14.61,0,*6F
1512788618.57,55196,5.88,72004.3,-12.45,-14.47,-14.61,0,*68
1512788619.84,55197,5.88,72004.8,-12.45,-14.43,-14.61,0,*6D
1512788621.14,55198,5.88,72000.5,-12.45,-14.43,-14.55,0,*65
1512788622.41,55199,5.88,72006.0,-12.45,-14.47,-14.69,0,*6F
1512788623.65,55200,5.88,72004.3,-12.45,-14.61,-14.65,0,*64
1512788624.95,55201,5.88,72004.3,-12.45,-14.51,-14.75,0,*67
1512788626.24,55202,5.88,72002.8,-12.45,-14.51,-14.75,0,*64
1512788627.52,55203,5.88,72000.0,-12.45,-14.47,-14.61,0,*67
1512788628.8,55204,5.88,71996.8,-12.49,-14.51,-14.65,0,*6F
1512788630.09,55205,5.88,71998.0,-12.49,-14.43,-14.55,0,*6E
1512788631.36,55206,5.88,71998.3,-12.45,-14.37,-14.51,0,*66
1512788632.66,55207,5.88,71998.3,-12.45,-14.47,-14.75,0,*66
1512788633.94,55208,5.88,71998.8,-12.45,-14.47,-14.61,0,*6C
1512788635.21,55209,5.88,71996.3,-12.45,-14.51,-14.61,0,*6A
1512788636.48,55210,5.88,71996.8,-12.49,-14.55,-14.65,0,*6E
1512788637.76,55211,5.88,71998.3,-12.49,-14.43,-14.65,0,*68
1512788639.0,55212,5.88,71996.0,-12.51,-14.37,-14.55,0,*62
1512788640.25,55213,5.88,71998.0,-12.51,-14.37,-14.51,0,*67
1512788641.54,55214,5.88,71998.8,-12.49,-14.43,-14.43,0,*69
1512788642.81,55215,5.88,72000.3,-12.49,-14.37,-14.55,0,*6C
1512788644.05,55216,5.88,71994.0,-12.51,-14.33,-14.43,0,*65
1512788645.26,55217,5.88,71992.0,-12.51,-14.33,-14.33,0,*63
1512788646.5,55218,5.88,71998.8,-12.49,-14.33,-14.37,0,*61
1512788647.8,55219,5.88,71998.8,-12.49,-14.43,-14.55,0,*63
1512788649.07,55220,5.88,71998.8,-12.51,-14.43,-14.55,0,*60
1512788650.34,55221,5.88,72002.3,-12.49,-14.37,-14.51,0,*6F
1512788651.6,55222,5.88,71998.0,-12.51,-14.43,-14.43,0,*65
1512788652.84,55223,5.88,71996.0,-12.51,-14.33,-14.43,0,*63
1512788654.11,55224,5.88,71992.8,-12.49,-14.37,-14.51,0,*6A
1512788655.33,55225,5.88,71994.3,-12.51,-14.37,-14.37,0,*62
1512788656.6,55226,5.88,71994.8,-12.51,-14.43,-14.43,0,*61
1512788657.81,55227,5.88,71990.5,-12.51,-14.33,-14.37,0,*64
1512788659.04,55228,5.88,71988.0,-12.51,-14.23,-14.37,0,*6A
1512788660.28,55229,5.88,71988.5,-12.49,-14.33,-14.33,0,*67
1512788661.53,55230,5.94,71996.3,-12.49,-14.23,-14.33,0,*6E
1512788662.74,55231,5.88,71996.0,-12.51,-14.33,-14.33,0,*67
1512788663.96,55232,5.88,71992.5,-12.51,-14.33,-14.33,0,*64
1512788665.19,55233,5.88,71996.8,-12.51,-14.23,-14.33,0,*64
1512788666.4,55234,5.88,71994.5,-12.51,-14.33,-14.33,0,*62
1512788667.65,55235,5.88,71998.0,-12.49,-14.23,-14.37,0,*6F
1512788668.88,55236,5.88,71996.3,-12.51,-14.23,-14.23,0,*60
1512788670.1,55237,5.88,71996.8,-12.51,-14.23,-14.33,0,*60
1512788671.33,55238,5.88,71998.8,-12.51,-14.23,-14.23,0,*6E
1512788672.55,55239,5.88,71998.8,-12.51,-14.23,-14.33,0,*6E
1512788673.8,55240,5.88,71996.8,-12.49,-14.23,-14.33,0,*69
1512788675.05,55241,5.88,72000.0,-12.49,-14.23,-14.23,0,*69
1512788676.3,55242,5.88,71996.3,-12.53,-14.23,-14.29,0,*6B
1512788677.52,55243,5.88,71998.8,-12.51,-14.19,-14.23,0,*6B
1512788678.75,55244,5.88,71998.3,-12.51,-14.19,-14.23,0,*6C
1512788679.97,55245,5.88,71994.5,-12.51,-14.19,-14.19,0,*64
1512788681.2,55246,5.88,71994.0,-12.51,-14.19,-14.23,0,*6E
1512788682.45,55247,5.88,71992.0,-12.49,-14.11,-14.23,0,*6E
1512788683.67,55248,5.88,71994.8,-12.51,-14.19,-14.23,0,*60
1512788684.92,55249,5.88,71990.8,-12.49,-14.19,-14.23,0,*68
1512788686.17,55250,5.88,71988.8,-12.49,-14.19,-14.23,0,*60
1512788687.39,55251,5.88,71988.8,-12.51,-14.19,-14.33,0,*69
1512788688.64,55252,5.88,71990.8,-12.51,-14.23,-14.43,0,*64
1512788689.86,55253,5.88,71992.0,-12.51,-14.23,-14.33,0,*62
1512788691.09,55254,5.88,71994.3,-12.51,-14.23,-14.23,0,*64
1512788692.31,55255,5.88,71996.3,-12.51,-14.23,-14.23,0,*65
1512788693.56,55256,5.88,71992.5,-12.49,-14.23,-14.33,0,*6E
1512788694.81,55257,5.88,71992.5,-12.49,-14.23,-14.33,0,*6F
1512788696.06,55258,5.88,71994.3,-12.49,-14.23,-14.23,0,*61
1512788697.28,55259,5.88,71992.0,-12.51,-14.23,-14.23,0,*69
1512788698.53,55260,5.88,71992.5,-12.49,-14.23,-14.23,0,*6A
1512788699.76,55261,5.88,71994.3,-12.51,-14.23,-14.23,0,*62
1512788700.98,55262,5.88,71992.3,-12.51,-14.19,-14.23,0,*68
1512788702.21,55263,5.88,71998.8,-12.51,-14.19,-14.23,0,*69
1512788703.46,55264,5.88,71998.8,-12.49,-14.11,-14.23,0,*6F
1512788704.68,55265,5.88,71998.3,-12.51,-14.19,-14.23,0,*6F
1512788705.91,55266,5.88,71996.5,-12.51,-14.19,-14.23,0,*6C
1512788707.16,55267,5.88,71998.3,-12.49,-14.19,-14.23,0,*64
1512788708.4,55268,5.88,71996.3,-12.49,-14.11,-14.19,0,*6A
1512788709.62,55269,5.88,71998.0,-12.51,-14.11,-14.19,0,*62
1512788710.85,55270,5.94,71998.5,-12.51,-14.19,-14.19,0,*62
1512788712.07,55271,5.88,71996.3,-12.51,-14.19,-14.19,0,*63
1512788713.32,55272,5.88,71998.8,-12.49,-14.19,-14.19,0,*69
1512788714.54,55273,5.88,71996.0,-12.51,-14.19,-14.19,0,*61
1512788715.79,55274,5.88,71996.5,-12.49,-14.23,-14.33,0,*6E
1512788717.01,55275,5.88,71998.3,-12.51,-14.23,-14.33,0,*66
1512788718.23,55276,5.88,72002.0,-12.51,-14.19,-14.33,0,*6C
1512788719.46,55277,5.88,72000.3,-12.51,-14.19,-14.23,0,*6C
1512788720.69,55278,5.88,72002.8,-12.51,-14.19,-14.23,0,*63
1512788721.93,55279,5.88,72002.5,-12.49,-14.19,-14.33,0,*6A
1512788723.18,55280,5.88,71998.3,-12.49,-14.19,-14.23,0,*6D
1512788724.43,55281,5.88,71996.5,-12.49,-14.11,-14.19,0,*6D
1512788725.67,55282,5.88,71996.5,-12.49,-14.11,-14.19,0,*6E
1512788726.92,55283,5.88,71994.8,-12.49,-14.19,-14.19,0,*67
1512788728.16,55284,5.88,71998.3,-12.49,-14.11,-14.19,0,*68
1512788729.41,55285,5.88,71994.8,-12.49,-14.11,-14.19,0,*69
1512788730.63,55286,5.88,71994.3,-12.51,-14.19,-14.19,0,*6B
1512788731.88,55287,5.88,71994.3,-12.49,-14.19,-14.19,0,*63
1512788733.1,55288,5.88,71996.0,-12.51,-14.19,-14.23,0,*6C
1512788734.33,55289,5.88,71992.3,-12.51,-14.19,-14.23,0,*6D
1512788735.58,55290,5.88,71994.8,-12.49,-14.19,-14.23,0,*6C
1512788736.83,55291,5.88,71996.0,-12.49,-14.19,-14.33,0,*6C
1512788738.07,55292,5.88,71994.8,-12.49,-14.19,-14.23,0,*6E
1512788739.32,55293,5.88,71996.8,-12.49,-14.19,-14.33,0,*6E
1512788740.56,55294,5.88,71996.8,-12.49,-14.33,-14.37,0,*65
1512788741.81,55295,5.88,71996.8,-12.49,-14.23,-14.23,0,*60
1512788743.04,55296,5.88,72002.3,-12.51,-14.23,-14.23,0,*6A
1512788744.29,55297,5.88,71996.8,-12.49,-14.19,-14.23,0,*6B
1512788745.54,55298,5.88,71996.3,-12.49,-14.19,-14.23,0,*64
1512788746.78,55299,5.88,72002.5,-12.49,-14.19,-14.23,0,*65
1512788748.03,55300,5.88,71996.0,-12.49,-14.19,-14.33,0,*65
1512788749.28,55301,5.88,72000.5,-12.49,-14.19,-14.23,0,*65
1512788750.53,55302,5.88,71996.5,-12.49,-14.19,-14.23,0,*66
1512788751.78,55303,5.88,71996.3,-12.49,-14.19,-14.33,0,*66
1512788753.04,55304,5.88,71996.3,-12.49,-14.37,-14.43,0,*6A
1512788754.28,55305,5.88,71998.3,-12.45,-14.33,-14.37,0,*60
1512788755.5,55306,5.88,72000.3,-12.51,-14.33,-14.23,0,*63
1512788756.74,55307,5.88,71998.8,-12.49,-14.33,-14.37,0,*6E
1512788758.03,55308,5.88,71996.3,-12.49,-14.43,-14.43,0,*65
1512788759.3,55309,5.88,71996.3,-12.49,-14.43,-14.37,0,*67
1512788760.54,55310,5.88,71998.0,-12.49,-14.37,-14.33,0,*68
1512788761.79,55311,5.88,71998.3,-12.49,-14.23,-14.23,0,*6D
1512788763.03,55312,5.88,71996.0,-12.49,-14.33,-14.33,0,*6E
1512788764.27,55313,5.88,71996.5,-12.49,-14.33,-14.33,0,*6F
1512788765.51,55314,5.88,71998.8,-12.49,-14.33,-14.23,0,*69
1512788766.76,55315,5.88,71996.0,-12.49,-14.23,-14.33,0,*68
1512788768.01,55316,5.88,71998.8,-12.49,-14.23,-14.23,0,*6A
1512788769.26,55317,5.88,71998.8,-12.49,-14.23,-14.23,0,*6B
1512788770.5,55318,5.88,71998.8,-12.49,-14.33,-14.33,0,*64
1512788771.75,55319,5.88,71996.5,-12.49,-14.23,-14.33,0,*64
1512788772.99,55320,5.88,71996.8,-12.49,-14.33,-14.33,0,*6F
1512788774.23,55321,5.88,71998.5,-12.49,-14.33,-14.23,0,*6F
1512788775.48,55322,5.88,71998.8,-12.49,-14.37,-14.33,0,*69
1512788776.72,55323,5.88,71996.3,-12.49,-14.33,-14.33,0,*6C
1512788777.94,55324,5.88,71996.8,-12.51,-14.33,-14.23,0,*63
1512788779.18,55325,5.88,71998.3,-12.49,-14.33,-14.33,0,*6A
1512788780.4,55326,5.88,71992.8,-12.51,-14.37,-14.33,0,*64
1512788781.64,55327,5.88,71992.3,-12.49,-14.37,-14.33,0,*6C
1512788782.89,55328,5.88,71992.3,-12.49,-14.37,-14.33,0,*63
1512788784.13,55329,5.88,71994.0,-12.49,-14.33,-14.23,0,*67
1512788785.37,55330,5.88,71992.5,-12.49,-14.37,-14.33,0,*6A
1512788786.64,55331,5.88,71992.5,-12.51,-14.51,-14.43,0,*65
1512788787.91,55332,5.88,71992.5,-12.51,-14.55,-14.55,0,*65
1512788789.16,55333,5.88,71994.8,-12.51,-14.43,-14.37,0,*67
1512788790.43,55334,5.88,71998.3,-12.51,-14.51,-14.55,0,*67
1512788791.66,55335,5.88,71992.3,-12.49,-14.69,-14.69,0,*6B
1512788792.87,55336,5.88,71996.8,-12.51,-14.69,-14.69,0,*61
1512788794.08,55337,5.88,71994.3,-12.51,-14.69,-14.65,0,*6C
1512788795.32,55338,5.88,71990.8,-12.51,-14.79,-14.69,0,*6E
1512788796.6,55339,5.88,71992.5,-12.51,-14.55,-14.51,0,*6A
1512788797.89,55340,5.88,71994.5,-12.49,-14.55,-14.55,0,*69
1512788799.14,55341,5.88,71986.5,-12.51,-14.37,-14.51,0,*61
1512788800.36,55342,5.88,71984.0,-12.51,-14.37,-14.37,0,*62
1512788801.58,55343,5.88,71980.8,-12.51,-14.33,-14.33,0,*63
1512788802.81,55344,5.88,71982.8,-12.51,-14.33,-14.43,0,*63
1512788804.09,55345,5.88,71984.5,-12.51,-14.55,-14.55,0,*65
1512788805.3,55346,5.88,71984.5,-12.51,-14.65,-14.69,0,*6A
1512788806.57,55347,5.88,71984.0,-12.51,-14.51,-14.51,0,*67
1512788807.85,55348,5.88,71984.8,-12.51,-14.51,-14.51,0,*68
1512788809.14,55349,5.88,71984.8,-12.53,-14.43,-14.43,0,*6B
1512788810.43,55350,5.88,71990.8,-12.53,-14.43,-14.43,0,*63
1512788811.73,55351,5.88,71990.8,-12.53,-14.55,-14.55,0,*62
1512788813.0,55352,5.88,71988.5,-12.53,-14.61,-14.55,0,*66
1512788814.27,55353,5.88,71988.8,-12.53,-14.61,-14.55,0,*67
1512788815.54,55354,5.88,71988.5,-12.53,-14.61,-14.55,0,*60
1512788816.81,55355,5.88,71986.5,-12.53,-14.55,-14.61,0,*61
1512788818.11,55356,5.88,71988.8,-12.53,-14.47,-14.43,0,*61
1512788819.38,55357,5.88,71990.8,-12.53,-14.43,-14.37,0,*67
1512788820.63,55358,5.88,71984.5,-12.53,-14.37,-14.37,0,*6B
1512788821.92,55359,5.88,71986.0,-12.53,-14.43,-14.43,0,*6A
1512788823.21,55360,5.88,71984.8,-12.53,-14.43,-14.43,0,*60
1512788824.43,55361,5.88,71984.5,-12.55,-14.37,-14.37,0,*67
1512788825.68,55362,5.88,71986.8,-12.53,-14.37,-14.29,0,*6D
1512788826.92,55363,5.88,71982.8,-12.53,-14.37,-14.37,0,*63
1512788828.19,55364,5.88,71986.8,-12.53,-14.43,-14.37,0,*67
1512788829.41,55365,5.88,71986.3,-12.51,-14.33,-14.23,0,*66
1512788830.69,55366,5.88,71984.8,-12.53,-14.43,-14.37,0,*65
1512788831.96,55367,5.88,71986.0,-12.53,-14.43,-14.37,0,*64
1512788833.2,55368,5.88,71986.3,-12.53,-14.37,-14.29,0,*67
1512788834.45,55369,5.88,71984.3,-12.53,-14.37,-14.29,0,*66
1512788835.7,55370,5.88,71986.0,-12.53,-14.29,-14.29,0,*61
1512788836.92,55371,5.88,71984.5,-12.51,-14.33,-14.23,0,*63
1512788838.16,55372,5.88,71986.8,-12.53,-14.37,-14.29,0,*6C
1512788839.41,55373,5.88,71986.8,-12.53,-14.37,-14.29,0,*6D
1512788840.63,55374,5.88,71990.8,-12.51,-14.33,-14.23,0,*66
1512788841.85,55375,5.88,71988.0,-12.51,-14.33,-14.23,0,*67
1512788843.09,55376,5.88,71988.0,-12.53,-14.29,-14.37,0,*68
1512788844.37,55377,5.88,71984.3,-12.53,-14.43,-14.29,0,*6A
1512788845.61,55378,5.88,71986.3,-12.53,-14.29,-14.37,0,*66
1512788846.86,55379,5.88,71990.8,-12.53,-14.37,-14.29,0,*67
1512788848.08,55380,5.88,71990.8,-12.51,-14.33,-14.23,0,*6D
1512788849.3,55381,5.88,71988.8,-12.51,-14.23,-14.33,0,*6C
1512788850.52,55382,5.88,71992.3,-12.51,-14.33,-14.23,0,*6F
1512788851.77,55383,5.88,71990.8,-12.53,-14.37,-14.29,0,*62
1512788853.01,55384,5.88,71988.3,-12.51,-14.43,-14.37,0,*6B
1512788854.24,55385,5.88,71988.0,-12.51,-14.37,-14.23,0,*6C
1512788855.46,55386,5.88,71990.0,-12.51,-14.23,-14.33,0,*6B
1512788856.68,55387,5.88,71988.5,-12.51,-14.33,-14.33,0,*6B
1512788857.9,55388,5.88,71988.3,-12.51,-14.33,-14.23,0,*65
1512788859.12,55389,5.88,71986.5,-12.51,-14.23,-14.23,0,*65
1512788860.37,55390,5.88,71986.3,-12.53,-14.37,-14.37,0,*6F
1512788861.64,55391,5.88,71982.8,-12.53,-14.43,-14.37,0,*6D
1512788862.86,55392,5.88,71980.0,-12.55,-14.37,-14.37,0,*6B
1512788864.11,55393,5.88,71980.3,-12.53,-14.37,-14.29,0,*63
1512788865.33,55394,5.88,71978.3,-12.51,-14.33,-14.23,0,*68
1512788866.58,55395,5.88,71982.8,-12.51,-14.43,-14.23,0,*6E
1512788867.82,55396,5.88,71988.3,-12.53,-14.37,-14.37,0,*69
1512788869.09,55397,5.88,71986.0,-12.49,-14.37,-14.43,0,*60
1512788870.31,55398,5.88,71990.0,-12.51,-14.37,-14.37,0,*65
1512788871.53,55399,5.88,71988.0,-12.51,-14.37,-14.33,0,*60
1512788872.82,55400,5.88,71986.3,-12.53,-14.43,-14.43,0,*61
1512788874.11,55401,5.88,71984.5,-12.53,-14.43,-14.43,0,*60
1512788875.38,55402,5.88,71986.3,-12.53,-14.43,-14.37,0,*60
1512788876.6,55403,5.88,71986.8,-12.51,-14.33,-14.33,0,*60
1512788877.82,55404,5.88,71986.8,-12.51,-14.33,-14.23,0,*66
1512788879.04,55405,5.88,71986.3,-12.51,-14.37,-14.37,0,*66
1512788880.29,55406,5.88,71990.8,-12.53,-14.37,-14.37,0,*67
1512788881.53,55407,5.88,71994.3,-12.53,-14.37,-14.37,0,*66
1512788882.75,55408,5.88,71990.5,-12.51,-14.33,-14.33,0,*6B
1512788884.05,55409,5.88,71994.0,-12.53,-14.55,-14.55,0,*68
1512788885.29,55410,5.88,71990.0,-12.53,-14.61,-14.61,0,*60
1512788886.53,55411,5.88,71986.0,-12.53,-14.69,-14.61,0,*69
1512788887.77,55412,5.88,71984.8,-12.53,-14.69,-14.61,0,*6A
1512788888.98,55413,5.88,71984.0,-12.51,-14.69,-14.69,0,*61
1512788890.21,55414,5.88,71982.0,-12.53,-14.69,-14.61,0,*6C
1512788891.48,55415,5.88,71976.8,-12.53,-14.61,-14.55,0,*62
1512788892.76,55416,5.88,71980.5,-12.55,-14.47,-14.47,0,*60
1512788894.06,55417,5.88,71978.5,-12.53,-14.43,-14.43,0,*67
1512788895.33,55418,5.88,71974.3,-12.55,-14.43,-14.47,0,*6A
1512788896.64,55419,5.88,71978.8,-12.53,-14.47,-14.47,0,*69
1512788897.91,55420,5.88,71978.5,-12.55,-14.43,-14.47,0,*61
1512788899.2,55421,5.88,71980.3,-12.55,-14.47,-14.47,0,*64