#timestamp,LO_Frequency,Hit 
1501286415.6,286046982.0,N
1501286435.4,286046981.4,N
1501286455.2,286046981.2,N
1501286475.1,286046981.5,N
1501286476.0,286046981.5,N
1501286495.8,286046979.7,N
1501286515.6,286046981.8,N
1501286535.5,286046981.5,N
1501286555.3,286046983.6,N
1501286575.1,286046983.2,N
1501286595.9,286046982.1,N
1501286615.7,286046985.0,N
1501286635.5,286046982.7,N
1501286655.4,286046985.0,N
1501286675.2,286046978.9,N
1501286695.0,286046983.5,N
1501286695.9,286046983.5,N
1501286715.7,286046982.8,N
1501286735.6,286046983.1,N
1501286755.4,286046982.7,N
1501286775.2,286046982.5,N
1501286795.1,286046986.6,N
1501286796.0,286046986.6,N
1501286815.8,286046987.7,N
1501286835.6,286046985.5,N
1501286855.5,286046984.3,N
1501286875.3,286046984.1,N
1501286895.1,286046984.6,N
1501286915.9,286046986.2,N
1501286935.7,286046986.7,N
1501286955.5,286046983.9,N
1501286975.3,286046983.7,N
1501286995.2,286046985.9,N
1501287015.0,286046988.3,N
1501287015.9,286046988.3,N
1501287035.7,286046989.6,N
1501287055.6,286046986.2,N
1501287075.4,286046983.8,N
1501287095.2,286046985.4,N
1501287115.1,286046988.8,N
1501287116.0,286046988.8,N
1501287135.8,286046990.0,N
1501287155.6,286046985.6,N
1501287175.5,286046986.8,N
1501287195.3,286046986.0,N
1501287215.1,286046987.9,N
1501287235.8,286046987.4,N
1501287255.7,286046987.8,N
1501287275.5,286046988.1,N
1501287295.3,286046988.4,N
1501287315.2,286046986.9,N
1501287335.9,286046989.8,N
1501287355.7,286046990.6,N
1501287375.6,286046992.8,N
1501287395.4,286046991.5,N
1501287415.2,286046989.8,N
1501287435.0,286046987.8,N
1501287436.0,286046987.8,N
1501287455.8,286046990.8,N
1501287475.6,286046991.6,N
1501287495.4,286046990.0,N
1501287515.3,286046989.6,N
1501287535.1,286046989.4,N
1501287555.8,286046988.7,N
1501287575.7,286046989.9,N
1501287595.5,286046990.5,N
1501287615.3,286046993.2,N
1501287635.2,286046990.1,N
1501287655.9,286046992.7,N
1501287675.7,286046992.2,N
1501287695.6,286046993.6,N
1501287715.4,286046994.7,N
1501287735.2,286046991.8,N
1501287755.0,286046992.8,N
1501287755.9,286046992.8,N
1501287775.8,286046990.6,N
1501287795.6,286046992.3,N
1501287815.4,286046991.7,N
1501287835.3,286046992.2,N
1501287855.1,286046992.2,N
1501287875.8,286046994.4,N
1501287895.7,286046996.3,N
1501287915.5,286046994.6,N
1501287935.3,286046994.1,N
1501287955.2,286046995.0,N
1501287975.9,286046995.3,N
1501287995.7,286046997.9,N
1501288015.5,286046995.3,N
1501288035.4,286046995.2,N
1501288055.2,286046995.0,N
1501288075.0,286046997.4,N
1501288075.9,286046997.4,N
1501288095.8,286046997.8,N
1501288115.6,286046995.3,N
1501288135.4,286046995.2,N
1501288155.3,286046997.4,N
1501288175.1,286046997.0,N
1501288176.0,286046997.0,N
1501288195.8,286047000.8,N
1501288215.7,286047001.7,N
1501288235.5,286046999.8,N
1501288255.3,286047000.1,N
1501288275.2,286046998.2,N
1501288295.9,286047000.7,N
1501288315.7,286047001.1,N
1501288335.5,286047003.3,N
1501288355.4,286047003.7,N
1501288375.2,286047001.7,N
1501288395.0,286047002.6,N
1501288395.9,286047002.6,N
1501288415.8,286047000.1,N
1501288435.6,286047000.5,N
1501288455.4,286047002.3,N
1501288475.3,286047002.6,N
1501288495.1,286047002.0,N
1501288496.0,286047002.0,N
1501288515.8,286047000.3,N
1501288535.7,286047001.5,N
1501288555.5,286047000.8,N
1501288575.3,286046999.2,N
1501288595.1,286046998.3,N
1501288615.9,286047000.9,N
1501288635.7,286047000.8,N
1501288655.5,286046998.6,N
1501288675.4,286047000.0,N
1501288695.2,286047001.9,N
1501288715.0,286047001.3,N
1501288715.9,286047001.3,N
1501288735.8,286047003.0,N
1501288755.6,286047003.6,N
1501288775.4,286047007.0,N
1501288795.3,286047008.1,N
1501288815.1,286047005.7,N
1501288816.0,286047005.7,N
1501288835.8,286047002.9,N
1501288855.6,286047001.5,N
1501288875.5,286047001.7,N
1501288895.3,286047002.7,N
1501288915.1,286047004.3,N
1501288935.9,286047001.8,N
1501288955.7,286047003.4,N
1501288975.5,286047001.4,N
1501288995.4,286047005.1,N
1501289015.2,286047006.3,N
1501289035.0,286047005.0,N
1501289035.9,286047005.0,N
1501289055.8,286047005.1,N
1501289075.6,286047003.6,N
1501289095.4,286047004.8,N
1501289115.3,286047004.2,N
1501289135.1,286047010.8,N
1501289136.0,286047010.8,N
1501289155.8,286047009.5,N
1501289175.6,286047008.7,N
1501289195.5,286047007.0,N
1501289215.3,286047010.6,N
1501289235.1,286047008.8,N
1501289255.9,286047004.6,N
1501289275.7,286047008.7,N
1501289295.5,286047008.5,N
1501289315.4,286047010.5,N
1501289335.2,286047008.2,N
1501289355.0,286047010.5,N
1501289355.9,286047010.5,N
1501289375.8,286047009.2,N
1501289395.6,286047006.3,N
1501289415.4,286047006.5,N
1501289435.2,286047006.5,N
1501289455.1,286047006.4,N
1501289456.0,286047006.4,N
1501289475.8,286047005.2,N
1501289495.6,286047012.3,N
1501289515.5,286047009.6,N
1501289535.3,286047010.8,N
1501289555.1,286047008.2,N
1501289575.9,286047010.7,N
1501289595.7,286047008.1,N
1501289615.5,286047010.8,N
1501289635.4,286047007.7,N
1501289655.2,286047008.2,N
1501289675.0,286047012.4,N
1501289675.9,286047012.4,N
1501289695.7,286047010.3,N
1501289715.6,286047012.4,N
1501289735.4,286047011.1,N
1501289755.2,286047014.8,N
1501289775.1,286047014.9,N
1501289776.0,286047014.9,N
1501289795.8,286047012.0,N
1501289815.6,286047011.1,N
1501289835.5,286047010.3,N
1501289855.3,286047009.4,N
1501289875.1,286047009.3,N
1501289895.9,286047012.0,N
1501289915.7,286047009.4,N
1501289935.5,286047010.9,N
1501289955.3,286047016.8,N
1501289975.2,286047017.8,N
1501289995.0,286047017.7,N
1501289995.9,286047017.7,N
