#timestamp,LO_Frequency,Hit,StdDev 
1680508815.4,286046999.5,N
1680508835.2,286046999.3,N
1680508855.0,286046997.1,N
1680508855.9,286046997.1,N
1680508875.8,286046997.3,N
1680508895.6,286046996.7,N
1680508915.4,286046998.7,N
1680508935.3,286046996.7,N
1680508955.1,286046999.5,N
1680508975.9,286046997.3,N
1680508995.7,286046997.6,N
1680509015.5,286046995.8,Y
1680509035.4,286046996.7,P
1680509055.2,286046996.5,P
1680509075.1,286046996.6,P
1680509076.0,286046996.6,Y
1680509095.8,286047000.0,P
1680509115.6,286046999.8,N
1680509135.5,286047000.1,N
1680509155.3,286047000.3,N
1680509175.1,286047002.0,N
1680509195.9,286046999.7,N
1680509215.7,286047000.5,N
1680509235.6,286046999.9,N
1680509255.4,286047000.8,N
1680509275.2,286047000.2,N
1680509295.1,286047000.2,N
1680509296.0,286047000.2,N
1680509315.8,286047000.1,N
1680509335.6,286046999.9,N
1680509355.5,286047000.3,N
1680509375.3,286047000.6,N
1680509395.2,286047000.4,N
1680509415.9,286047000.3,N
1680509435.7,286047000.7,N
1680509455.6,286047000.9,N
1680509475.4,286047002.4,N
1680509495.2,286046999.8,N
1680509515.1,286047000.3,N
1680509516.0,286047000.3,N
1680509535.8,286047001.1,N
1680509555.7,286047000.3,N
1680509575.5,286046998.1,N
1680509595.3,286046998.3,N
1680509615.2,286046998.4,N
1680509635.9,286047000.9,N
1680509655.7,286047001.2,N
1680509675.6,286047000.4,N
1680509695.4,286047000.7,N
1680509715.2,286047000.8,N
1680509735.1,286046998.4,N
1680509736.0,286046998.4,N
1680509755.8,286046998.9,N
1680509775.7,286046998.4,N
1680509795.5,286047000.7,N
1680509815.3,286047001.2,N
1680509835.2,286046998.1,N
1680509855.0,286046998.6,N
1680509855.9,286046998.6,N
1680509875.8,286047000.7,N
1680509895.6,286047001.0,N
1680509915.4,286047001.2,N
1680509935.3,286046999.1,N
1680509955.1,286046998.5,N
1680509975.8,286046998.9,N
1680509995.7,286046999.4,N
1680510015.5,286046999.3,N
1680510035.4,286046999.1,N
1680510055.2,286046998.4,N
1680510075.0,286046998.8,N
1680510075.9,286046998.8,N
1680510095.8,286046998.4,N
1680510115.6,286046998.9,N
1680510135.4,286047000.9,N
1680510155.3,286046998.1,N
1680510175.1,286047001.1,N
1680510195.9,286047000.9,N
1680510215.7,286046998.6,N
1680510235.5,286046999.1,N
1680510255.4,286046999.3,N
1680510275.2,286046999.0,N
1680510295.0,286046997.0,N
1680510295.9,286046997.0,N
1680510315.8,286046997.2,N
1680510335.6,286046997.3,N
1680510355.5,286046998.8,N
1680510375.3,286046999.0,N
1680510395.1,286046998.3,N
1680510415.9,286046998.6,N
1680510435.7,286046998.9,N
1680510455.5,286046999.4,N
1680510475.4,286046999.4,N
1680510495.2,286046999.6,N
1680510515.1,286046999.6,N
1680510516.0,286046999.6,N
1680510535.8,286046998.8,N
1680510555.6,286046999.5,N
1680510575.5,286046999.1,N
1680510595.3,286046996.9,Y
1680510615.2,286046998.8,P
1680510635.9,286046998.7,P
1680510655.7,286046998.5,P
1680510675.6,286046998.9,Y
1680510695.4,286046998.3,P
1680510715.2,286046998.4,P
1680510735.1,286047001.2,P
1680510736.0,286047001.2,N
1680510755.8,286046998.5,N
1680510775.7,286046998.2,N
1680510795.5,286046998.4,N
1680510815.3,286046998.2,N
1680510835.2,286046999.9,N
1680510855.9,286047000.0,N
1680510875.7,286047000.5,N
1680510895.6,286047002.3,N
1680510915.4,286046999.7,N
1680510935.3,286047002.3,N
1680510955.1,286047000.2,N
1680510956.0,286047000.2,N
1680510975.8,286046998.6,N
1680510995.7,286046999.9,N
1680511015.5,286047000.6,N
1680511035.3,286047000.1,N
1680511055.2,286046999.9,N
1680511075.0,286047002.4,N
1680511075.9,286047002.4,N
1680511095.8,286047002.1,N
1680511115.6,286047001.4,N
1680511135.4,286047001.6,N
1680511155.3,286047002.0,N
1680511175.1,286047001.5,N
1680511195.8,286047001.5,N
1680511215.7,286047004.4,Y
1680511235.5,286047002.2,P
1680511255.4,286047001.4,N
1680511275.2,286047003.9,P
1680511295.0,286047004.3,Y
1680511295.9,286047004.3,P
1680511315.8,286047000.7,N
1680511335.6,286046999.9,N
1680511355.5,286047000.3,N
1680511375.3,286047000.1,N
1680511395.1,286046999.9,N
1680511415.9,286047001.0,N
1680511435.7,286047001.0,N
1680511455.5,286047000.5,N
1680511475.4,286046999.9,N
1680511495.2,286047002.6,N
1680511515.1,286047002.3,N
1680511516.0,286047002.3,N
1680511535.8,286047002.7,N
1680511555.6,286046999.7,N
1680511575.5,286047002.6,N
1680511595.3,286046999.8,N
1680511615.2,286046999.7,N
1680511635.9,286046999.8,N
1680511655.7,286047002.1,N
1680511675.6,286046999.7,N
1680511695.4,286047000.1,N
1680511715.3,286047002.0,N
1680511735.1,286047002.6,N
1680511755.8,286047002.1,N
1680511775.7,286047004.2,Y
1680511795.5,286047001.5,P
1680511815.4,286047002.6,P
1680511835.2,286046999.9,N
1680511855.0,286046999.9,N
1680511855.9,286046999.9,N
1680511875.8,286047002.4,N
1680511895.6,286047002.4,N
1680511915.5,286047000.2,N
1680511935.3,286047000.6,N
1680511955.1,286047002.0,N
1680511975.9,286047002.1,N
1680511995.7,286047002.5,N
1680512015.5,286047002.7,N
1680512035.4,286047002.7,N
1680512055.2,286046999.9,N
1680512075.1,286047000.9,N
1680512076.0,286047000.9,N
1680512095.8,286047000.3,N
1680512115.6,286047000.2,N
1680512135.5,286047000.6,N
1680512155.3,286047000.3,N
1680512175.2,286047000.3,N
1680512195.9,286047000.0,N
1680512215.7,286047002.3,N
1680512265.6,286047002.5,E
1680512275.5,286047000.0,N
1680512295.4,286047000.9,P
1680512315.2,286047001.1,N
1680512335.0,286047000.9,N
1680512335.9,286047000.9,N
1680512355.8,286046998.2,Y
1680512375.6,286046998.7,P
1680512395.5,286046998.5,N
