#timestamp,LO_Frequency,Hit,StdDev 
1566914415.1,286046999.4,P
1566914435.9,286046998.6,P
1566914455.7,286046999.0,P
1566914475.6,286046999.6,N
1566914495.4,286046999.2,N
1566914515.2,286046998.4,Y
1566914535.1,286046999.9,P
1566914536.0,286046999.9,N
1566914555.8,286046999.7,N
1566914575.7,286047000.3,N
1566914595.5,286047000.4,N
1566914615.3,286047000.5,N
1566914635.2,286047000.0,N
1566914655.0,286046999.9,N
1566914655.9,286046999.9,N
1566914675.8,286047000.6,N
1566914695.6,286047000.2,N
1566914715.4,286047000.3,N
1566914735.3,286047002.3,Y
1566914755.1,286047002.7,P
1566914775.8,286046999.8,N
1566914795.7,286047002.4,N
1566914815.5,286046999.7,N
1566914835.4,286047001.6,N
1566914855.2,286047001.6,N
1566914875.0,286047004.4,Y
1566914875.9,286047004.4,P
1566914895.8,286047002.3,N
1566914915.6,286046999.7,N
1566914935.5,286047002.7,N
1566914955.3,286047002.8,N
1566914975.1,286047001.0,N
1566914995.9,286046999.7,N
1566915015.7,286046998.1,N
1566915035.6,286047000.9,N
1566915055.4,286047000.7,N
1566915075.2,286047000.8,N
1566915095.1,286047001.0,N
1566915096.0,286047001.0,N
1566915115.8,286047001.0,N
1566915135.7,286047000.4,N
1566915155.5,286047002.8,N
1566915175.3,286047002.2,N
1566915195.2,286047002.4,N
1566915215.0,286046999.7,N
1566915215.9,286046999.7,N
1566915235.8,286047000.6,N
1566915255.6,286047000.2,N
1566915275.4,286047000.2,N
1566915295.3,286047000.1,N
1566915315.1,286047000.9,N
1566915335.9,286046999.7,N
1566915355.7,286046999.9,N
1566915375.5,286047002.6,N
1566915395.4,286046999.9,N
1566915415.2,286047002.3,N
1566915435.0,286047001.2,N
1566915436.0,286047001.2,N
1566915455.8,286047001.0,N
1566915475.6,286047000.9,N
1566915495.5,286046999.9,N
1566915515.3,286047002.8,N
1566915535.1,286047002.5,N
1566915555.9,286047000.1,N
1566915575.7,286047000.1,N
1566915595.6,286047002.6,N
1566915615.4,286047001.9,N
1566915635.2,286047002.0,N
1566915655.1,286047002.2,N
1566915656.0,286047002.2,N
1566915675.8,286047001.4,N
1566915695.7,286047001.6,N
1566915715.5,286047002.5,N
1566915735.3,286047002.7,N
1566915755.2,286047001.6,N
1566915775.0,286047004.4,Y
1566915775.9,286047004.4,P
1566915795.7,286047004.4,N
1566915815.6,286047001.7,N
1566915835.4,286047004.3,N
1566915855.3,286047004.3,N
1566915875.1,286047004.3,Y
1566915895.8,286046998.2,P
1566915915.7,286046998.7,N
1566915935.5,286046996.5,N
1566915955.4,286046999.0,N
1566915975.2,286046998.6,N
1566915995.0,286046998.5,N
1566915995.9,286046998.5,N
1566916015.8,286046998.5,N
1566916035.6,286046999.4,N
1566916055.4,286046997.0,N
1566916075.3,286046999.6,N
1566916095.1,286046999.2,N
1566916115.9,286046996.8,N
1566916135.7,286046997.1,N
1566916155.5,286046995.4,N
1566916175.4,286046998.0,N
1566916195.2,286046997.1,N
1566916215.0,286046997.3,N
1566916216.0,286046997.3,N
1566916235.8,286046999.6,N
1566916255.6,286046999.2,N
1566916275.5,286046996.6,N
1566916295.3,286046997.4,N
1566916315.1,286046996.7,N
1566916335.9,286046996.8,N
1566916355.7,286046997.1,N
1566916375.6,286046997.8,N
1566916395.4,286046998.0,N
1566916415.2,286046997.7,N
1566916435.1,286046997.6,N
1566916436.0,286046997.6,N
1566916455.8,286046996.8,Y
1566916475.7,286047000.7,P
1566916495.5,286047001.0,N
1566916515.3,286046998.9,N
1566916535.2,286047001.2,N
1566916555.0,286047002.8,N
1566916555.9,286047002.8,N
1566916575.8,286047002.2,N
1566916595.6,286047002.3,N
1566916615.4,286047004.0,N
1566916635.3,286047003.7,N
1566916655.1,286047004.4,N
1566916675.8,286047003.9,N
1566916695.7,286047003.4,N
1566916715.5,286047005.6,N
1566916735.4,286047002.9,N
1566916755.2,286047003.2,N
1566916775.0,286047003.4,N
1566916775.9,286047003.4,N
1566916795.8,286047003.4,N
1566916815.6,286047003.8,N
1566916835.5,286047001.7,N
1566916855.3,286047001.3,N
1566916875.1,286047001.6,N
1566916895.9,286047002.0,N
1566916915.7,286047001.9,N
1566916935.5,286047004.0,N
1566916955.4,286047001.5,N
1566916975.2,286047001.8,N
1566916995.1,286047002.0,N
1566916996.0,286047002.0,N
1566917015.8,286047002.7,N
1566917035.6,286047000.4,N
1566917055.5,286047000.4,N
1566917075.3,286047000.1,N
1566917095.1,286047000.8,N
1566917115.9,286047000.7,N
1566917135.7,286046998.1,N
1566917155.6,286047000.0,N
1566917175.4,286047001.1,N
1566917195.2,286047001.1,N
1566917215.1,286046999.9,N
1566917216.0,286046999.9,N
1566917235.8,286047000.5,N
1566917255.7,286046998.6,N
1566917275.5,286046998.5,N
1566917295.3,286046998.5,N
1566917315.2,286046998.4,N
1566917335.0,286046998.8,N
1566917335.9,286046998.8,N
1566917355.8,286046998.2,N
1566917375.6,286047001.0,N
1566917395.4,286046998.8,N
1566917415.3,286046999.3,N
1566917435.1,286046997.2,N
1566917455.8,286046996.5,N
1566917475.7,286046998.8,N
1566917495.5,286046996.6,N
1566917515.4,286046996.9,N
1566917535.2,286046997.2,N
1566917555.0,286046997.4,N
1566917555.9,286046997.4,N
1566917575.8,286046997.3,N
1566917595.6,286046997.7,N
1566917615.5,286046995.5,Y
1566917635.3,286046999.6,P
1566917655.1,286046999.5,N
1566917675.9,286046999.2,N
1566917695.7,286046996.6,Y
1566917715.6,286046996.9,P
1566917735.4,286046999.2,N
1566917755.2,286046998.7,N
1566917775.1,286046999.4,N
1566917776.0,286046999.4,N
1566917795.8,286046996.6,Y
1566917815.7,286046998.8,P
1566917835.5,286046998.6,P
1566917855.3,286046996.5,P
1566917875.2,286046998.5,N
1566917895.9,286046998.9,N
1566917915.7,286047001.2,N
1566917935.6,286046999.9,N
1566917955.4,286046999.9,N
1566917975.3,286047000.6,N
1566917995.1,286047001.2,N
1566917996.0,286047001.2,N
