#timestamp,LO_Frequency,Hit,StdDev 
1508184015.6,286047021.2,N
1508184035.4,286047021.0,N
1508184055.2,286047021.7,N
1508184075.1,286047021.8,N
1508184076.0,286047021.8,N
1508184095.8,286047026.2,N
1508184115.6,286047026.1,N
1508184135.5,286047024.7,N
1508184155.3,286047024.0,N
1508184175.1,286047023.7,Y
1508184195.9,286047009.8,P
1508184215.7,286047009.7,P
1508184235.5,286047007.8,N
1508184255.4,286047008.7,Y
1508184275.2,286046999.0,P
1508184295.0,286047001.0,N
1508184295.9,286047001.0,N
1508184315.8,286046994.9,N
1508184335.6,286046997.9,N
1508184355.4,286046999.5,N
1508184375.3,286046999.2,N
1508184395.1,286046997.3,N
1508184415.8,286046996.7,N
1508184435.7,286046997.0,N
1508184455.5,286046993.3,N
1508184475.3,286046993.3,N
1508184495.2,286046995.0,N
1508184515.9,286046995.0,N
1508184535.7,286046996.6,N
1508184555.6,286046996.9,N
1508184575.4,286046999.0,N
1508184595.2,286047000.1,N
1508184615.0,286047004.3,N
1508184616.0,286047004.3,N
1508184635.8,286047007.1,N
1508184655.6,286047006.8,N
1508184675.4,286047003.9,N
1508184695.3,286047000.4,N
1508184715.1,286046997.2,N
1508184735.8,286046998.4,N
1508184755.7,286047000.3,N
1508184775.5,286047000.3,N
1508184795.3,286047004.8,N
1508184815.2,286047004.8,N
1508184835.9,286047003.3,N
1508184855.7,286047003.8,N
1508184875.6,286047003.2,N
1508184895.4,286047004.4,N
1508184915.2,286047002.2,N
1508184935.1,286046999.2,N
1508184936.0,286046999.2,N
1508184955.8,286046997.2,N
1508184975.6,286046997.0,N
1508184995.5,286046996.3,N
1508185015.3,286046994.2,N
1508185035.1,286046995.8,N
1508185055.8,286046995.8,N
1508185075.7,286046993.7,N
1508185095.5,286046992.0,N
1508185115.3,286046988.8,N
1508185135.2,286046985.7,Y
1508185155.0,286046984.9,P
1508185155.9,286046984.9,N
1508185175.7,286046982.9,N
1508185195.6,286046982.7,N
1508185215.4,286046983.0,N
1508185235.2,286046983.6,N
1508185255.1,286046984.8,N
1508185256.0,286046984.8,N
1508185275.8,286046984.1,Y
1508185295.7,286046999.1,P
1508185315.5,286046996.6,N
1508185335.3,286046997.8,N
1508185355.1,286046997.1,N
1508185375.9,286046999.2,N
1508185395.7,286046999.3,N
1508185415.5,286046999.1,N
1508185435.4,286046996.7,N
1508185455.2,286046995.7,N
1508185475.0,286046993.8,N
1508185475.9,286046993.8,N
1508185495.8,286046993.9,N
1508185515.6,286046992.8,N
1508185535.4,286046996.3,N
1508185555.3,286046991.4,N
1508185575.1,286046992.5,N
1508185576.0,286046992.5,N
1508185595.8,286046995.7,N
1508185615.7,286046997.5,N
1508185635.5,286046996.9,N
1508185655.3,286047000.7,N
1508185675.2,286047001.7,N
1508185695.9,286047005.4,N
1508185715.7,286047008.7,N
1508185735.5,286047008.6,N
1508185755.4,286047009.4,N
1508185775.2,286047010.0,N
1508185795.0,286047009.3,N
1508185795.9,286047009.3,N
1508185815.8,286047009.4,N
1508185835.6,286047009.9,N
1508185855.4,286047010.6,N
1508185875.3,286047010.1,N
1508185895.1,286047012.4,N
1508185915.8,286047008.7,N
1508185935.7,286047006.9,N
1508185955.5,286047006.1,N
1508185975.3,286047009.0,N
1508185995.2,286047010.7,N
1508186015.9,286047009.8,N
1508186035.7,286047011.0,N
1508186055.6,286047013.1,N
1508186075.4,286047013.4,N
1508186095.2,286047014.6,N
1508186115.0,286047014.4,N
1508186116.0,286047014.4,N
1508186135.8,286047014.4,N
1508186155.6,286047018.0,Y
1508186175.5,286047011.8,P
1508186195.3,286047008.8,P
1508186215.1,286047008.6,P
1508186235.9,286047011.9,Y
1508186255.7,286046999.9,P
1508186275.5,286046998.8,N
1508186295.4,286047000.7,N
1508186315.2,286047000.9,N
1508186335.0,286046999.5,N
1508186335.9,286046999.5,N
1508186355.7,286047002.0,N
1508186375.6,286047004.6,N
1508186395.4,286047004.8,N
1508186415.2,286047005.9,N
1508186435.1,286047003.0,N
1508186436.0,286047003.0,N
1508186455.8,286047003.1,N
1508186475.6,286047003.3,N
1508186495.5,286047002.4,N
1508186515.3,286047006.0,N
1508186535.1,286047006.9,N
1508186555.9,286047008.7,Y
1508186575.7,286047001.7,P
1508186595.5,286047001.9,N
1508186615.4,286047002.1,P
1508186635.2,286047000.7,N
1508186655.0,286047004.2,Y
1508186655.9,286047004.2,P
1508186675.8,286047001.2,N
1508186695.6,286046997.8,N
1508186715.4,286046996.8,N
1508186735.3,286046998.0,N
1508186755.1,286046998.6,N
1508186756.0,286046998.6,N
1508186775.8,286047002.0,N
1508186795.7,286047001.9,N
1508186815.5,286046998.3,N
1508186835.3,286046999.3,N
1508186855.2,286046995.5,N
1508186875.9,286046993.9,N
1508186895.7,286046993.7,N
1508186915.6,286046992.2,N
1508186935.4,286046992.8,N
1508186955.2,286046990.2,N
1508186975.0,286046990.9,N
1508186975.9,286046990.9,N
1508186995.8,286046990.8,N
1508187015.6,286046991.2,N
1508187035.4,286046990.5,N
1508187055.3,286046990.1,N
1508187075.1,286046990.7,N
1508187095.8,286046989.8,N
1508187115.7,286046989.7,N
1508187135.5,286046988.7,N
1508187155.3,286046989.4,N
1508187175.2,286046989.3,N
1508187195.9,286046987.3,N
1508187215.7,286046987.8,N
1508187235.6,286046987.1,N
1508187255.4,286046988.0,N
1508187275.2,286046987.1,N
1508187295.0,286046989.8,N
1508187296.0,286046989.8,N
1508187315.8,286046986.6,Y
1508187335.6,286046994.0,P
1508187355.5,286046995.6,P
1508187375.3,286046995.5,N
1508187395.1,286046995.6,N
1508187415.8,286046996.4,N
1508187435.7,286046997.1,N
1508187455.5,286046998.6,N
1508187475.3,286046996.8,N
1508187495.2,286046997.8,N
1508187515.9,286046994.9,N
1508187535.7,286046986.6,Y
1508187555.6,286046993.1,P
1508187575.4,286046995.9,P
1508187595.2,286046997.3,N
