1517155212.68,  $M4.1 56 1077 1009 -22153 -27315 0 0 *69
1517155213.75,$M4.1 57 1077 1009 -22153 -27315 0 0 *68
1517155214.82,$M4.1 58 1077 1009 -22153 -27315 0 0 *67
1517155215.89,$M4.1 59 1077 1013 -22153 -27315 0 0 *6D
1517155216.95,$M4.1 60 1077 1009 -22153 -27315 0 0 *6C
1517155218.02,$M4.1 61 1077 1003 -22153 -27315 0 0 *67
1517155219.1,$M4.1 62 1075 1003 -22153 -27315 0 0 *66
1517155220.17,$M4.1 63 1077 1003 -22153 -27315 0 0 *65
1517155221.23,$M4.1 64 1077 1003 -22153 -27315 0 0 *62
1517155222.31,$M4.1 65 1075 1003 -22153 -27315 0 0 *61
1517155223.42,$M4.1 66 1079 1003 -22153 -27315 0 0 *6E
1517155224.47,$M4.1 67 1077 999 -22153 -27315 0 0 *5A
1517155225.53,$M4.1 68 1077 999 -22153 -27315 0 0 *55
1517155226.58,$M4.1 69 1077 995 -22153 -27315 0 0 *58
1517155227.65,$M4.1 70 1077 999 -22153 -27315 0 0 *5C
1517155228.71,$M4.1 71 1077 999 -22153 -27315 0 0 *5D
1517155229.79,$M4.1 72 1079 1003 -22153 -27315 0 0 *6B
1517155230.88,$M4.1 73 1079 999 -22153 -27315 0 0 *51
1517155231.95,$M4.1 74 1077 991 -22153 -27315 0 0 *50
1517155233.0,$M4.1 75 1077 999 -22153 -27315 0 0 *59
1517155234.06,$M4.1 76 1077 991 -22153 -27315 0 0 *52
1517155235.13,$M4.1 77 1077 991 -22153 -27315 0 0 *53
1517155236.19,$M4.1 78 1077 995 -22153 -27315 0 0 *58
1517155237.24,$M4.1 79 1077 991 -22153 -27315 0 0 *5D
1517155238.29,$M4.1 80 1077 991 -22153 -27315 0 0 *5B
1517155239.36,$M4.1 81 1077 991 -22153 -27315 0 0 *5A
1517155240.45,$M4.1 82 1079 991 -22153 -27315 0 0 *57
1517155241.54,$M4.1 83 1077 989 -22153 -27315 0 0 *51
1517155242.59,$M4.1 84 1077 991 -22153 -27315 0 0 *5F
1517155243.65,$M4.1 85 1077 999 -22153 -27315 0 0 *56
1517155244.72,$M4.1 86 1077 991 -22153 -27315 0 0 *5D
1517155245.8,$M4.1 87 1077 985 -22153 -27315 0 0 *59
1517155246.89,$M4.1 88 1079 995 -22153 -27315 0 0 *59
1517155247.95,$M4.1 89 1077 995 -22153 -27315 0 0 *56
1517155249.0,$M4.1 90 1077 995 -22153 -27315 0 0 *5E
1517155250.09,$M4.1 91 1077 989 -22153 -27315 0 0 *52
1517155251.17,$M4.1 92 1079 999 -22153 -27315 0 0 *5E
1517155252.23,$M4.1 93 1077 995 -22153 -27315 0 0 *5D
1517155253.28,$M4.1 94 1077 991 -22153 -27315 0 0 *5E
1517155254.34,$M4.1 95 1077 991 -22153 -27315 0 0 *5F
1517155255.41,$M4.1 96 1077 995 -22153 -27315 0 0 *58
1517155256.46,$M4.1 97 1077 995 -22153 -27315 0 0 *59
1517155257.55,$M4.1 98 1079 999 -22153 -27315 0 0 *54
1517155258.6,$M4.1 99 1077 995 -22153 -27315 0 0 *57
1517155259.66,$M4.1 100 1077 995 -22153 -27315 0 0 *66
1517155260.73,$M4.1 101 1077 991 -22153 -27315 0 0 *63
1517155261.78,$M4.1 102 1077 995 -22153 -27315 0 0 *64
1517155262.85,$M4.1 103 1077 991 -22153 -27315 0 0 *61
1517155263.96,$M4.1 104 1077 989 -22153 -27315 0 0 *6F
1517155265.04,$M4.1 105 1079 995 -22153 -27315 0 0 *6D
1517155266.13,$M4.1 106 1079 995 -22153 -27315 0 0 *6E
1517155267.23,$M4.1 107 1075 999 -22153 -27315 0 0 *6F
1517155268.29,$M4.1 108 1077 995 -22153 -27315 0 0 *6E
1517155269.36,$M4.1 109 1077 999 -22153 -27315 0 0 *63
1517155270.46,$M4.1 110 1079 1003 -22153 -27315 0 0 *5E
1517155271.55,$M4.1 111 1079 999 -22153 -27315 0 0 *64
1517155272.62,$M4.1 112 1077 999 -22153 -27315 0 0 *69
1517155273.69,$M4.1 113 1077 1003 -22153 -27315 0 0 *53
1517155274.76,$M4.1 114 1077 1009 -22153 -27315 0 0 *5E
1517155275.86,$M4.1 115 1079 1005 -22153 -27315 0 0 *5D
1517155276.96,$M4.1 116 1079 1003 -22153 -27315 0 0 *58
1517155278.07,$M4.1 117 1079 1013 -22153 -27315 0 0 *58
1517155279.17,$M4.1 118 1079 999 -22153 -27315 0 0 *6D
1517155280.25,$M4.1 119 1079 999 -22153 -27315 0 0 *6C
1517155281.36,$M4.1 120 1079 999 -22153 -27315 0 0 *66
1517155282.44,$M4.1 121 1079 1003 -22153 -27315 0 0 *5C
1517155283.55,$M4.1 122 1079 1013 -22153 -27315 0 0 *5E
1517155284.65,$M4.1 123 1079 1013 -22153 -27315 0 0 *5F
1517155285.77,$M4.1 124 1079 1005 -22153 -27315 0 0 *5F
1517155286.87,$M4.1 125 1079 1005 -22153 -27315 0 0 *5E
1517155287.97,$M4.1 126 1079 1013 -22153 -27315 0 0 *5A
1517155289.04,$M4.1 127 1081 1013 -22153 -27315 0 0 *5C
1517155290.15,$M4.1 128 1079 1013 -22153 -27315 0 0 *54
1517155291.25,$M4.1 129 1079 1005 -22153 -27315 0 0 *52
1517155292.32,$M4.1 130 1081 1003 -22153 -27315 0 0 *5B
1517155293.39,$M4.1 131 1081 999 -22153 -27315 0 0 *61
1517155294.46,$M4.1 132 1081 1003 -22153 -27315 0 0 *59
1517155295.53,$M4.1 133 1081 999 -22153 -27315 0 0 *63
1517155296.63,$M4.1 134 1079 999 -22153 -27315 0 0 *63
1517155297.72,$M4.1 135 1079 1003 -22153 -27315 0 0 *59
1517155298.84,$M4.1 136 1079 989 -22153 -27315 0 0 *60
1517155299.94,$M4.1 137 1081 989 -22153 -27315 0 0 *66
1517155301.04,$M4.1 138 1081 985 -22153 -27315 0 0 *65
1517155302.16,$M4.1 139 1079 977 -22153 -27315 0 0 *6E
1517155303.28,$M4.1 140 1079 977 -22153 -27315 0 0 *60
1517155304.38,$M4.1 141 1079 975 -22153 -27315 0 0 *63
1517155305.47,$M4.1 142 1079 971 -22153 -27315 0 0 *64
1517155306.57,$M4.1 143 1079 975 -22153 -27315 0 0 *61
1517155307.67,$M4.1 144 1079 971 -22153 -27315 0 0 *62
1517155308.76,$M4.1 145 1079 963 -22153 -27315 0 0 *60
1517155309.85,$M4.1 146 1079 975 -22153 -27315 0 0 *64
1517155310.92,$M4.1 147 1077 963 -22153 -27315 0 0 *6C
1517155311.97,$M4.1 148 1077 963 -22153 -27315 0 0 *63
1517155313.04,$M4.1 149 1077 963 -22153 -27315 0 0 *62
1517155314.11,$M4.1 150 1077 963 -22153 -27315 0 0 *6A
1517155315.17,$M4.1 151 1077 971 -22153 -27315 0 0 *68
1517155316.27,$M4.1 152 1077 977 -22153 -27315 0 0 *6D
1517155317.39,$M4.1 153 1075 985 -22153 -27315 0 0 *63
1517155318.52,$M4.1 154 1075 981 -22153 -27315 0 0 *60
1517155319.58,$M4.1 155 1077 975 -22153 -27315 0 0 *68
1517155320.68,$M4.1 156 1075 971 -22153 -27315 0 0 *6D
1517155321.8,$M4.1 157 1075 985 -22153 -27315 0 0 *67
1517155322.9,$M4.1 158 1077 981 -22153 -27315 0 0 *6E
1517155324.0,$M4.1 159 1077 985 -22153 -27315 0 0 *6B
1517155325.09,$M4.1 160 1075 991 -22153 -27315 0 0 *66
1517155326.21,$M4.1 161 1075 989 -22153 -27315 0 0 *6E
1517155327.28,$M4.1 162 1077 991 -22153 -27315 0 0 *66
1517155328.38,$M4.1 163 1075 991 -22153 -27315 0 0 *65
1517155329.44,$M4.1 164 1077 991 -22153 -27315 0 0 *60
1517155330.57,$M4.1 165 1075 989 -22153 -27315 0 0 *6A
1517155331.64,$M4.1 166 1077 991 -22153 -27315 0 0 *62
1517155332.76,$M4.1 167 1075 989 -22153 -27315 0 0 *68
1517155333.83,$M4.1 168 1077 991 -22153 -27315 0 0 *6C
1517155334.92,$M4.1 169 1077 989 -22153 -27315 0 0 *64
1517155336.02,$M4.1 170 1075 991 -22153 -27315 0 0 *67
1517155337.11,$M4.1 171 1075 991 -22153 -27315 0 0 *66
1517155338.18,$M4.1 172 1077 991 -22153 -27315 0 0 *67
1517155339.25,$M4.1 173 1077 991 -22153 -27315 0 0 *66
1517155340.33,$M4.1 174 1077 989 -22153 -27315 0 0 *68
1517155341.4,$M4.1 175 1077 991 -22153 -27315 0 0 *60
1517155342.46,$M4.1 176 1077 995 -22153 -27315 0 0 *67
1517155343.53,$M4.1 177 1077 991 -22153 -27315 0 0 *62
1517155344.6,$M4.1 178 1077 991 -22153 -27315 0 0 *6D
1517155345.72,$M4.1 179 1075 989 -22153 -27315 0 0 *67
1517155346.77,$M4.1 180 1077 991 -22153 -27315 0 0 *6A
1517155347.91,$M4.1 181 1075 985 -22153 -27315 0 0 *6C
1517155349.01,$M4.1 182 1077 981 -22153 -27315 0 0 *69
1517155350.1,$M4.1 183 1077 981 -22153 -27315 0 0 *68
1517155351.2,$M4.1 184 1077 985 -22153 -27315 0 0 *6B
1517155352.29,$M4.1 185 1077 989 -22153 -27315 0 0 *66
1517155353.36,$M4.1 186 1077 991 -22153 -27315 0 0 *6C
1517155354.41,$M4.1 187 1077 975 -22153 -27315 0 0 *67
1517155355.51,$M4.1 188 1077 977 -22153 -27315 0 0 *6A
1517155356.6,$M4.1 189 1077 985 -22153 -27315 0 0 *66
1517155357.7,$M4.1 190 1077 981 -22153 -27315 0 0 *6A
1517155358.79,$M4.1 191 1077 977 -22153 -27315 0 0 *62
1517155359.86,$M4.1 192 1077 975 -22153 -27315 0 0 *63
1517155360.91,$M4.1 193 1077 975 -22153 -27315 0 0 *62
1517155362.02,$M4.1 194 1075 975 -22153 -27315 0 0 *67
1517155363.1,$M4.1 195 1077 985 -22153 -27315 0 0 *6B
1517155364.24,$M4.1 196 1075 985 -22153 -27315 0 0 *6A
1517155365.32,$M4.1 197 1077 989 -22153 -27315 0 0 *65
1517155366.39,$M4.1 198 1077 991 -22153 -27315 0 0 *63
1517155367.48,$M4.1 199 1075 991 -22153 -27315 0 0 *60
1517155368.58,$M4.1 200 1077 989 -22153 -27315 0 0 *68
1517155369.67,$M4.1 201 1077 989 -22153 -27315 0 0 *69
1517155370.79,$M4.1 202 1075 989 -22153 -27315 0 0 *68
1517155371.86,$M4.1 203 1077 995 -22153 -27315 0 0 *66
1517155372.91,$M4.1 204 1077 991 -22153 -27315 0 0 *65
1517155373.98,$M4.1 205 1077 991 -22153 -27315 0 0 *64
1517155375.05,$M4.1 206 1077 995 -22153 -27315 0 0 *63
1517155376.11,$M4.1 207 1077 995 -22153 -27315 0 0 *62
1517155377.18,$M4.1 208 1077 999 -22153 -27315 0 0 *61
1517155378.25,$M4.1 209 1077 1003 -22153 -27315 0 0 *5B
1517155379.34,$M4.1 210 1075 1003 -22153 -27315 0 0 *51
1517155380.41,$M4.1 211 1077 1003 -22153 -27315 0 0 *52
1517155381.48,$M4.1 212 1077 1003 -22153 -27315 0 0 *51
1517155382.55,$M4.1 213 1077 1003 -22153 -27315 0 0 *50
1517155383.62,$M4.1 214 1077 999 -22153 -27315 0 0 *6C
1517155384.71,$M4.1 215 1079 1003 -22153 -27315 0 0 *58
1517155385.81,$M4.1 216 1079 999 -22153 -27315 0 0 *60
1517155386.91,$M4.1 217 1079 1003 -22153 -27315 0 0 *5A
1517155387.96,$M4.1 218 1077 999 -22153 -27315 0 0 *60
1517155389.07,$M4.1 219 1079 1003 -22153 -27315 0 0 *54
1517155390.17,$M4.1 220 1079 1003 -22153 -27315 0 0 *5E
1517155391.26,$M4.1 221 1079 1003 -22153 -27315 0 0 *5F
1517155392.33,$M4.1 222 1077 1009 -22153 -27315 0 0 *58
1517155393.4,$M4.1 223 1077 1003 -22153 -27315 0 0 *53
1517155394.5,$M4.1 224 1079 1013 -22153 -27315 0 0 *5B
1517155395.62,$M4.1 225 1079 1013 -22153 -27315 0 0 *5A
1517155396.69,$M4.1 226 1081 1013 -22153 -27315 0 0 *5E
1517155397.79,$M4.1 227 1079 1013 -22153 -27315 0 0 *58
1517155398.89,$M4.1 228 1079 1005 -22153 -27315 0 0 *50
1517155399.96,$M4.1 229 1081 1003 -22153 -27315 0 0 *50
1517155401.05,$M4.1 230 1079 995 -22153 -27315 0 0 *68
1517155402.12,$M4.1 231 1081 995 -22153 -27315 0 0 *6E
1517155403.21,$M4.1 232 1081 989 -22153 -27315 0 0 *60
1517155404.28,$M4.1 233 1081 991 -22153 -27315 0 0 *68
1517155405.4,$M4.1 234 1079 989 -22153 -27315 0 0 *61
1517155406.53,$M4.1 235 1079 989 -22153 -27315 0 0 *60
1517155407.62,$M4.1 236 1081 977 -22153 -27315 0 0 *65
1517155408.74,$M4.1 237 1079 985 -22153 -27315 0 0 *6E
1517155409.87,$M4.1 238 1079 989 -22153 -27315 0 0 *6D
1517155410.99,$M4.1 239 1079 989 -22153 -27315 0 0 *6C
1517155412.11,$M4.1 240 1079 985 -22153 -27315 0 0 *6E
1517155413.21,$M4.1 241 1077 985 -22153 -27315 0 0 *61
1517155414.3,$M4.1 242 1079 991 -22153 -27315 0 0 *69
1517155415.4,$M4.1 243 1079 995 -22153 -27315 0 0 *6C
1517155416.49,$M4.1 244 1079 995 -22153 -27315 0 0 *6B
1517155417.59,$M4.1 245 1079 995 -22153 -27315 0 0 *6A
1517155418.68,$M4.1 246 1077 989 -22153 -27315 0 0 *6A
1517155419.76,$M4.1 247 1077 989 -22153 -27315 0 0 *6B
1517155420.9,$M4.1 248 1079 989 -22153 -27315 0 0 *6A
1517155422.02,$M4.1 249 1079 989 -22153 -27315 0 0 *6B
1517155423.07,$M4.1 250 1077 991 -22153 -27315 0 0 *64
1517155424.17,$M4.1 251 1079 991 -22153 -27315 0 0 *6B
1517155425.27,$M4.1 252 1079 991 -22153 -27315 0 0 *68
1517155426.39,$M4.1 253 1079 989 -22153 -27315 0 0 *60
1517155427.48,$M4.1 254 1079 991 -22153 -27315 0 0 *6E
1517155428.61,$M4.1 255 1079 989 -22153 -27315 0 0 *66
1517155429.7,$M4.1 256 1081 985 -22153 -27315 0 0 *6E
1517155430.77,$M4.1 257 1077 991 -22153 -27315 0 0 *63
1517155431.87,$M4.1 258 1077 981 -22153 -27315 0 0 *6D
1517155432.96,$M4.1 259 1077 981 -22153 -27315 0 0 *6C
1517155434.06,$M4.1 260 1079 991 -22153 -27315 0 0 *69
1517155435.15,$M4.1 261 1079 995 -22153 -27315 0 0 *6C
1517155436.25,$M4.1 262 1079 1003 -22153 -27315 0 0 *58
1517155437.35,$M4.1 263 1079 999 -22153 -27315 0 0 *62
1517155438.44,$M4.1 264 1079 1003 -22153 -27315 0 0 *5E
1517155439.54,$M4.1 265 1079 1003 -22153 -27315 0 0 *5F
1517155440.61,$M4.1 266 1081 999 -22153 -27315 0 0 *60
1517155441.68,$M4.1 267 1081 999 -22153 -27315 0 0 *61
1517155442.77,$M4.1 268 1079 999 -22153 -27315 0 0 *69
1517155443.87,$M4.1 269 1079 995 -22153 -27315 0 0 *64
1517155444.96,$M4.1 270 1079 995 -22153 -27315 0 0 *6C
1517155446.08,$M4.1 271 1079 985 -22153 -27315 0 0 *6C
1517155447.21,$M4.1 272 1079 985 -22153 -27315 0 0 *6F
1517155448.33,$M4.1 273 1079 989 -22153 -27315 0 0 *62
1517155449.42,$M4.1 274 1079 995 -22153 -27315 0 0 *68
1517155450.53,$M4.1 275 1079 985 -22153 -27315 0 0 *68
1517155451.65,$M4.1 276 1079 989 -22153 -27315 0 0 *67
1517155452.76,$M4.1 277 1079 995 -22153 -27315 0 0 *6B
1517155453.84,$M4.1 278 1079 995 -22153 -27315 0 0 *64
1517155454.93,$M4.1 279 1079 999 -22153 -27315 0 0 *69
1517155456.03,$M4.1 280 1079 995 -22153 -27315 0 0 *63
1517155457.12,$M4.1 281 1079 999 -22153 -27315 0 0 *6E
1517155458.21,$M4.1 282 1079 995 -22153 -27315 0 0 *61
1517155459.31,$M4.1 283 1081 989 -22153 -27315 0 0 *6A
1517155460.43,$M4.1 284 1079 977 -22153 -27315 0 0 *6B
1517155461.56,$M4.1 285 1079 981 -22153 -27315 0 0 *63
1517155462.68,$M4.1 286 1079 989 -22153 -27315 0 0 *68
1517155463.77,$M4.1 287 1079 991 -22153 -27315 0 0 *60
1517155464.87,$M4.1 288 1079 995 -22153 -27315 0 0 *6B
1517155465.96,$M4.1 289 1079 995 -22153 -27315 0 0 *6A
1517155467.04,$M4.1 290 1079 995 -22153 -27315 0 0 *62
1517155468.13,$M4.1 291 1079 995 -22153 -27315 0 0 *63
1517155469.2,$M4.1 292 1081 995 -22153 -27315 0 0 *67
1517155470.3,$M4.1 293 1079 991 -22153 -27315 0 0 *65
1517155471.39,$M4.1 294 1079 991 -22153 -27315 0 0 *62
1517155472.49,$M4.1 295 1079 995 -22153 -27315 0 0 *67
1517155473.58,$M4.1 296 1079 991 -22153 -27315 0 0 *60
1517155474.68,$M4.1 297 1079 991 -22153 -27315 0 0 *61
1517155475.73,$M4.1 298 1081 991 -22153 -27315 0 0 *69
1517155476.84,$M4.1 299 1079 995 -22153 -27315 0 0 *6B
1517155477.92,$M4.1 300 1079 991 -22153 -27315 0 0 *6E
1517155479.03,$M4.1 301 1079 991 -22153 -27315 0 0 *6F
1517155480.11,$M4.1 302 1079 991 -22153 -27315 0 0 *6C
1517155481.18,$M4.1 303 1081 995 -22153 -27315 0 0 *6E
1517155482.27,$M4.1 304 1079 991 -22153 -27315 0 0 *6A
1517155483.4,$M4.1 305 1079 985 -22153 -27315 0 0 *6E
1517155484.51,$M4.1 306 1081 985 -22153 -27315 0 0 *6A
1517155485.59,$M4.1 307 1081 981 -22153 -27315 0 0 *6F
1517155486.73,$M4.1 308 1079 989 -22153 -27315 0 0 *6F
1517155487.85,$M4.1 309 1079 985 -22153 -27315 0 0 *62
1517155488.95,$M4.1 310 1081 985 -22153 -27315 0 0 *6D
1517155490.07,$M4.1 311 1079 985 -22153 -27315 0 0 *6B
1517155491.19,$M4.1 312 1079 989 -22153 -27315 0 0 *64
1517155492.29,$M4.1 313 1079 991 -22153 -27315 0 0 *6C
1517155493.36,$M4.1 314 1081 991 -22153 -27315 0 0 *6C
1517155494.45,$M4.1 315 1079 999 -22153 -27315 0 0 *62
1517155495.55,$M4.1 316 1079 995 -22153 -27315 0 0 *6D
1517155496.67,$M4.1 317 1079 981 -22153 -27315 0 0 *69
1517155497.77,$M4.1 318 1081 981 -22153 -27315 0 0 *61
1517155498.89,$M4.1 319 1079 985 -22153 -27315 0 0 *63
1517155500.02,$M4.1 320 1079 981 -22153 -27315 0 0 *6D
1517155501.14,$M4.1 321 1079 985 -22153 -27315 0 0 *68
1517155502.21,$M4.1 322 1077 971 -22153 -27315 0 0 *6E
1517155503.31,$M4.1 323 1079 975 -22153 -27315 0 0 *65
1517155504.4,$M4.1 324 1077 981 -22153 -27315 0 0 *67
1517155505.53,$M4.1 325 1079 981 -22153 -27315 0 0 *68
1517155506.65,$M4.1 326 1079 977 -22153 -27315 0 0 *62
1517155507.77,$M4.1 327 1079 985 -22153 -27315 0 0 *6E
1517155508.84,$M4.1 328 1077 991 -22153 -27315 0 0 *6A
1517155509.94,$M4.1 329 1079 991 -22153 -27315 0 0 *65
1517155511.03,$M4.1 330 1079 995 -22153 -27315 0 0 *69
1517155512.15,$M4.1 331 1079 989 -22153 -27315 0 0 *65
1517155513.28,$M4.1 332 1079 985 -22153 -27315 0 0 *6A
1517155514.37,$M4.1 333 1079 995 -22153 -27315 0 0 *6A
1517155515.46,$M4.1 334 1079 999 -22153 -27315 0 0 *61
1517155516.59,$M4.1 335 1079 985 -22153 -27315 0 0 *6D
1517155517.71,$M4.1 336 1079 985 -22153 -27315 0 0 *6E
1517155518.84,$M4.1 337 1079 985 -22153 -27315 0 0 *6F
1517155519.93,$M4.1 338 1079 995 -22153 -27315 0 0 *61
1517155521.02,$M4.1 339 1079 995 -22153 -27315 0 0 *60
1517155522.12,$M4.1 340 1079 995 -22153 -27315 0 0 *6E
1517155523.21,$M4.1 341 1079 991 -22153 -27315 0 0 *6B
1517155524.29,$M4.1 342 1079 995 -22153 -27315 0 0 *6C
1517155525.39,$M4.1 343 1079 995 -22153 -27315 0 0 *6D
1517155526.48,$M4.1 344 1077 989 -22153 -27315 0 0 *69
1517155527.55,$M4.1 345 1077 999 -22153 -27315 0 0 *69
1517155528.62,$M4.1 346 1077 1017 -22153 -27315 0 0 *54
1517155529.74,$M4.1 347 1079 1027 -22153 -27315 0 0 *58
1517155530.88,$M4.1 348 1079 1031 -22153 -27315 0 0 *50
1517155531.99,$M4.1 349 1079 1027 -22153 -27315 0 0 *56
1517155533.1,$M4.1 350 1081 1023 -22153 -27315 0 0 *5D
1517155534.17,$M4.1 351 1081 1017 -22153 -27315 0 0 *5B
1517155535.25,$M4.1 352 1081 1017 -22153 -27315 0 0 *58
1517155536.32,$M4.1 353 1081 1013 -22153 -27315 0 0 *5D
1517155537.39,$M4.1 354 1081 1013 -22153 -27315 0 0 *5A
1517155538.48,$M4.1 355 1081 1017 -22153 -27315 0 0 *5F
1517155539.55,$M4.1 356 1081 1013 -22153 -27315 0 0 *58
1517155540.64,$M4.1 357 1081 1017 -22153 -27315 0 0 *5D
1517155541.71,$M4.1 358 1081 1013 -22153 -27315 0 0 *56
1517155542.78,$M4.1 359 1085 1017 -22153 -27315 0 0 *57
1517155543.87,$M4.1 360 1085 1009 -22153 -27315 0 0 *52
1517155544.94,$M4.1 361 1081 999 -22153 -27315 0 0 *66
1517155546.01,$M4.1 362 1085 1005 -22153 -27315 0 0 *5C
1517155547.08,$M4.1 363 1085 1005 -22153 -27315 0 0 *5D
1517155548.16,$M4.1 364 1085 1005 -22153 -27315 0 0 *5A
1517155549.23,$M4.1 365 1085 1009 -22153 -27315 0 0 *57
1517155550.31,$M4.1 366 1085 1003 -22153 -27315 0 0 *5E
1517155551.37,$M4.1 367 1085 1003 -22153 -27315 0 0 *5F
1517155552.44,$M4.1 368 1081 1003 -22153 -27315 0 0 *54
1517155553.55,$M4.1 369 1087 1009 -22153 -27315 0 0 *59
1517155554.62,$M4.1 370 1085 1009 -22153 -27315 0 0 *53
1517155555.69,$M4.1 371 1085 1003 -22153 -27315 0 0 *58
1517155556.79,$M4.1 372 1087 1009 -22153 -27315 0 0 *53
1517155557.86,$M4.1 373 1081 995 -22153 -27315 0 0 *69
1517155558.95,$M4.1 374 1085 989 -22153 -27315 0 0 *67
1517155560.05,$M4.1 375 1085 989 -22153 -27315 0 0 *66
1517155561.15,$M4.1 376 1085 985 -22153 -27315 0 0 *69
1517155562.24,$M4.1 377 1081 981 -22153 -27315 0 0 *68
1517155563.34,$M4.1 378 1085 985 -22153 -27315 0 0 *67
1517155564.46,$M4.1 379 1087 985 -22153 -27315 0 0 *64
1517155565.53,$M4.1 380 1085 991 -22153 -27315 0 0 *65
1517155566.63,$M4.1 381 1081 989 -22153 -27315 0 0 *69
1517155567.72,$M4.1 382 1081 985 -22153 -27315 0 0 *66
1517155568.79,$M4.1 383 1085 991 -22153 -27315 0 0 *66
1517155569.86,$M4.1 384 1085 995 -22153 -27315 0 0 *65
1517155570.95,$M4.1 385 1085 989 -22153 -27315 0 0 *69
1517155572.02,$M4.1 386 1085 995 -22153 -27315 0 0 *67
1517155573.07,$M4.1 387 1085 991 -22153 -27315 0 0 *62
1517155574.18,$M4.1 388 1085 989 -22153 -27315 0 0 *64
1517155575.28,$M4.1 389 1085 985 -22153 -27315 0 0 *69
1517155576.37,$M4.1 390 1085 981 -22153 -27315 0 0 *65
1517155577.44,$M4.1 391 1081 975 -22153 -27315 0 0 *6B
1517155578.51,$M4.1 392 1081 975 -22153 -27315 0 0 *68
1517155579.59,$M4.1 393 1081 977 -22153 -27315 0 0 *6B
1517155580.7,$M4.1 394 1085 981 -22153 -27315 0 0 *61
1517155581.8,$M4.1 395 1081 981 -22153 -27315 0 0 *64
1517155582.9,$M4.1 396 1081 981 -22153 -27315 0 0 *67
1517155583.99,$M4.1 397 1081 985 -22153 -27315 0 0 *62
1517155585.06,$M4.1 398 1081 991 -22153 -27315 0 0 *68
1517155586.13,$M4.1 399 1081 991 -22153 -27315 0 0 *69
1517155587.22,$M4.1 400 1081 989 -22153 -27315 0 0 *67
1517155588.33,$M4.1 401 1079 989 -22153 -27315 0 0 *61
1517155589.44,$M4.1 402 1081 985 -22153 -27315 0 0 *69
1517155590.57,$M4.1 403 1079 985 -22153 -27315 0 0 *6F
1517155591.66,$M4.1 404 1081 989 -22153 -27315 0 0 *63
1517155592.74,$M4.1 405 1079 995 -22153 -27315 0 0 *68
1517155593.82,$M4.1 406 1081 995 -22153 -27315 0 0 *6C
1517155594.89,$M4.1 407 1081 999 -22153 -27315 0 0 *61
1517155595.96,$M4.1 408 1085 995 -22153 -27315 0 0 *66
1517155597.03,$M4.1 409 1085 999 -22153 -27315 0 0 *6B
1517155598.08,$M4.1 410 1081 995 -22153 -27315 0 0 *6B
1517155599.15,$M4.1 411 1085 1003 -22153 -27315 0 0 *59
1517155600.22,$M4.1 412 1085 1003 -22153 -27315 0 0 *5A
1517155601.31,$M4.1 413 1085 1003 -22153 -27315 0 0 *5B
1517155602.36,$M4.1 414 1081 999 -22153 -27315 0 0 *63
1517155603.44,$M4.1 415 1081 1003 -22153 -27315 0 0 *59
1517155604.51,$M4.1 416 1085 999 -22153 -27315 0 0 *65
1517155605.58,$M4.1 417 1085 1003 -22153 -27315 0 0 *5F
1517155606.66,$M4.1 418 1085 1005 -22153 -27315 0 0 *56
1517155607.77,$M4.1 419 1087 1009 -22153 -27315 0 0 *59
1517155608.84,$M4.1 420 1085 1009 -22153 -27315 0 0 *51
1517155609.91,$M4.1 421 1085 999 -22153 -27315 0 0 *61
1517155610.98,$M4.1 422 1085 1003 -22153 -27315 0 0 *59
1517155612.08,$M4.1 423 1087 1009 -22153 -27315 0 0 *50
1517155613.15,$M4.1 424 1085 1003 -22153 -27315 0 0 *5F
1517155614.22,$M4.1 425 1085 1003 -22153 -27315 0 0 *5E
1517155615.29,$M4.1 426 1085 1003 -22153 -27315 0 0 *5D
1517155616.39,$M4.1 427 1087 995 -22153 -27315 0 0 *69
1517155617.46,$M4.1 428 1085 1003 -22153 -27315 0 0 *53
1517155618.57,$M4.1 429 1087 1009 -22153 -27315 0 0 *5A
1517155619.64,$M4.1 430 1085 995 -22153 -27315 0 0 *6D
1517155620.72,$M4.1 431 1087 995 -22153 -27315 0 0 *6E
1517155621.79,$M4.1 432 1085 991 -22153 -27315 0 0 *6B
1517155622.87,$M4.1 433 1085 991 -22153 -27315 0 0 *6A
1517155623.95,$M4.1 434 1087 995 -22153 -27315 0 0 *6B
1517155625.06,$M4.1 435 1087 991 -22153 -27315 0 0 *6E
1517155626.13,$M4.1 436 1085 991 -22153 -27315 0 0 *6F
1517155627.18,$M4.1 437 1085 991 -22153 -27315 0 0 *6E
1517155628.25,$M4.1 438 1085 999 -22153 -27315 0 0 *69
1517155629.32,$M4.1 439 1085 991 -22153 -27315 0 0 *60
1517155630.39,$M4.1 440 1085 995 -22153 -27315 0 0 *6A
1517155631.46,$M4.1 441 1085 999 -22153 -27315 0 0 *67
1517155632.53,$M4.1 442 1085 995 -22153 -27315 0 0 *68
1517155633.64,$M4.1 443 1087 1009 -22153 -27315 0 0 *56
1517155634.74,$M4.1 444 1087 1009 -22153 -27315 0 0 *51
1517155635.84,$M4.1 445 1087 1013 -22153 -27315 0 0 *5B
1517155636.94,$M4.1 446 1087 1005 -22153 -27315 0 0 *5F
1517155638.05,$M4.1 447 1087 1009 -22153 -27315 0 0 *52
1517155639.15,$M4.1 448 1087 1009 -22153 -27315 0 0 *5D
1517155640.25,$M4.1 449 1087 1005 -22153 -27315 0 0 *50
1517155641.35,$M4.1 450 1087 1009 -22153 -27315 0 0 *54
1517155642.47,$M4.1 451 1087 1009 -22153 -27315 0 0 *55
1517155643.57,$M4.1 452 1087 1013 -22153 -27315 0 0 *5D
1517155644.64,$M4.1 453 1085 1005 -22153 -27315 0 0 *59
1517155645.75,$M4.1 454 1087 1009 -22153 -27315 0 0 *50
1517155646.85,$M4.1 455 1087 1009 -22153 -27315 0 0 *51
1517155647.95,$M4.1 456 1087 1009 -22153 -27315 0 0 *52
1517155649.05,$M4.1 457 1087 1009 -22153 -27315 0 0 *53
1517155650.13,$M4.1 458 1085 1003 -22153 -27315 0 0 *54
1517155651.21,$M4.1 459 1089 1009 -22153 -27315 0 0 *53
1517155652.31,$M4.1 460 1087 1013 -22153 -27315 0 0 *5C
1517155653.39,$M4.1 461 1089 1013 -22153 -27315 0 0 *53
1517155654.49,$M4.1 462 1087 1009 -22153 -27315 0 0 *55
1517155655.61,$M4.1 463 1087 1013 -22153 -27315 0 0 *5F
1517155656.73,$M4.1 464 1087 1019 -22153 -27315 0 0 *52
1517155657.8,$M4.1 465 1089 1009 -22153 -27315 0 0 *5C
1517155658.9,$M4.1 466 1091 1013 -22153 -27315 0 0 *5D
1517155659.97,$M4.1 467 1089 1003 -22153 -27315 0 0 *54
1517155661.06,$M4.1 468 1089 1003 -22153 -27315 0 0 *5B
1517155662.11,$M4.1 469 1089 999 -22153 -27315 0 0 *61
1517155663.18,$M4.1 470 1089 995 -22153 -27315 0 0 *65
1517155664.25,$M4.1 471 1089 991 -22153 -27315 0 0 *60
1517155665.34,$M4.1 472 1091 995 -22153 -27315 0 0 *6E
1517155666.44,$M4.1 473 1089 985 -22153 -27315 0 0 *67
1517155667.54,$M4.1 474 1085 977 -22153 -27315 0 0 *61
1517155668.66,$M4.1 475 1087 989 -22153 -27315 0 0 *63
1517155669.8,$M4.1 476 1087 985 -22153 -27315 0 0 *6C
1517155670.91,$M4.1 477 1087 981 -22153 -27315 0 0 *69
1517155672.03,$M4.1 478 1087 981 -22153 -27315 0 0 *66
1517155673.14,$M4.1 479 1089 977 -22153 -27315 0 0 *60
1517155674.25,$M4.1 480 1087 989 -22153 -27315 0 0 *69
1517155675.36,$M4.1 481 1087 991 -22153 -27315 0 0 *61
1517155676.44,$M4.1 482 1087 995 -22153 -27315 0 0 *66