#timestamp,LO_Frequency,Hit,StdDev 
1509681615.5,286046999.8,N
1509681635.4,286047001.0,N
1509681655.2,286047001.1,N
1509681675.0,286047000.7,N
1509681675.9,286047000.7,N
1509681695.8,286046998.3,N
1509681715.6,286047000.8,N
1509681735.4,286047000.0,N
1509681755.3,286047000.6,N
1509681775.1,286047002.1,N
1509681795.9,286047002.3,N
1509681815.7,286047000.0,N
1509681835.5,286046998.9,N
1509681855.4,286046996.7,Y
1509681875.2,286046997.7,P
1509681895.1,286046997.2,N
1509681896.0,286046997.2,N
1509681915.8,286046996.6,N
1509681935.6,286046998.2,N
1509681955.5,286046998.2,N
1509681975.3,286047001.0,N
1509681995.1,286046998.1,N
1509682015.9,286047001.2,N
1509682035.7,286047001.1,N
1509682055.6,286046998.1,N
1509682075.4,286046998.5,N
1509682095.2,286047001.2,N
1509682115.1,286046999.0,N
1509682116.0,286046999.0,N
1509682135.8,286046998.5,N
1509682155.6,286047001.1,N
1509682175.5,286046998.5,N
1509682195.3,286046998.4,N
1509682215.2,286046998.5,N
1509682235.9,286046998.2,N
1509682255.7,286046998.5,N
1509682275.6,286046998.3,N
1509682295.4,286046998.5,N
1509682315.2,286047001.2,N
1509682335.1,286046998.9,N
1509682336.0,286046998.9,N
1509682355.8,286047000.9,N
1509682375.7,286046998.1,N
1509682395.5,286047000.7,N
1509682415.3,286046999.9,N
1509682435.2,286046998.5,N
1509682455.0,286047001.1,N
1509682455.9,286047001.1,N
1509682475.7,286046998.3,N
1509682495.6,286047000.8,N
1509682515.4,286046999.7,N
1509682535.3,286046999.8,N
1509682555.1,286046998.2,N
1509682575.8,286046998.4,N
1509682595.7,286046998.9,N
1509682615.5,286047000.7,N
1509682635.3,286046998.1,N
1509682655.2,286047002.7,N
1509682675.0,286046999.8,N
1509682675.9,286046999.8,N
1509682695.8,286047000.9,N
1509682715.6,286047000.1,N
1509682735.4,286047000.7,N
1509682755.3,286047000.8,N
1509682775.1,286047001.1,N
1509682795.8,286047000.2,N
1509682815.7,286047000.9,N
1509682835.5,286046998.2,N
1509682855.4,286046998.7,N
1509682875.2,286046998.3,N
1509682895.0,286046998.8,N
1509682895.9,286046998.8,N
1509682915.8,286046998.9,N
1509682935.6,286047000.6,N
1509682955.4,286047000.1,N
1509682975.3,286047000.3,N
1509682995.1,286047002.4,N
1509683015.9,286047002.3,N
1509683035.7,286047001.9,N
1509683055.5,286047002.6,N
1509683075.4,286047000.5,N
1509683095.2,286046998.1,N
1509683115.0,286047000.8,N
1509683116.0,286047000.8,N
1509683135.8,286047000.7,N
1509683155.6,286046998.6,N
1509683175.5,286047001.1,N
1509683195.3,286047000.2,N
1509683215.1,286047001.4,N
1509683235.9,286047002.2,N
1509683255.7,286047002.3,N
1509683275.6,286047002.6,N
1509683295.4,286047002.6,N
1509683315.2,286047002.5,N
1509683335.1,286047002.3,N
1509683366.0,286047003.4,E
1509683375.0,286047003.2,N
1509683375.9,286047003.2,P
1509683395.8,286047000.9,P
1509683415.6,286046998.4,N
1509683435.4,286046999.1,N
1509683455.3,286046998.3,N
1509683475.1,286046999.4,N
1509683495.9,286046998.9,N
1509683515.7,286047000.6,N
1509683535.5,286046998.9,N
1509683585.4,286046996.8,E
1509683595.3,286046998.6,N
1509683615.2,286047000.6,P
1509683635.9,286047000.0,N
1509683655.7,286047000.3,N
1509683675.6,286047002.3,N
1509683695.4,286047002.8,N
1509683715.2,286047002.4,N
1509683735.1,286047000.5,N
1509683736.0,286047000.5,N
1509683755.8,286047001.6,N
1509683775.7,286047002.0,N
1509683795.5,286047004.0,Y
1509683815.3,286047004.4,P
1509683835.2,286047002.2,N
1509683855.0,286047001.7,N
1509683855.9,286047001.7,N
1509683875.7,286047001.8,N
1509683895.6,286047001.8,N
1509683915.4,286047004.1,Y
1509683935.3,286047002.4,P
1509683955.1,286047000.3,N
1509683956.0,286047000.3,N
1509683975.8,286047000.5,N
1509683995.7,286046998.1,N
1509684015.5,286047002.4,N
1509684035.3,286046999.9,N
1509684055.2,286047000.7,N
1509684075.0,286047000.5,N
1509684075.9,286047000.5,N
1509684095.8,286047001.0,N
1509684115.6,286047000.3,N
1509684135.4,286047001.0,N
1509684155.3,286047000.9,N
1509684175.1,286047001.0,N
1509684195.9,286046999.8,N
1509684215.7,286047000.0,N
1509684235.5,286046998.1,N
1509684255.4,286046999.1,N
1509684275.2,286046998.3,N
1509684295.0,286046998.6,N
1509684295.9,286046998.6,N
1509684315.8,286046998.6,N
1509684335.6,286046999.4,N
1509684355.5,286046998.9,N
1509684375.3,286046998.8,N
1509684395.1,286046998.9,N
1509684415.9,286046996.7,N
1509684435.7,286046994.9,Y
1509684455.6,286046996.3,P
1509684475.4,286046993.8,P
1509684495.2,286046993.7,N
1509684515.1,286046995.6,N
1509684516.0,286046995.6,N
1509684535.8,286046995.6,N
1509684555.6,286046997.6,N
1509684575.5,286046996.8,N
1509684595.3,286046996.5,N
1509684615.2,286046995.3,N
1509684635.9,286046996.1,N
1509684655.7,286046995.2,Y
1509684675.6,286046999.3,P
1509684695.4,286046997.2,N
1509684715.2,286046997.6,N
1509684735.1,286046997.7,N
1509684736.0,286046997.7,N
1509684755.8,286046999.2,N
1509684775.7,286046999.1,N
1509684795.5,286046998.7,N
1509684815.3,286046998.8,N
1509684835.2,286046998.4,N
1509684855.0,286047000.9,N
1509684855.9,286047000.9,N
1509684875.7,286047000.8,N
1509684895.6,286046998.5,N
1509684915.4,286046999.1,N
1509684935.3,286046999.0,N
1509684955.1,286046996.7,N
1509684956.0,286046996.7,N
1509684975.8,286046999.4,N
1509684995.7,286046996.5,N
1509685015.5,286046995.5,Y
1509685035.3,286047000.7,P
1509685055.2,286046998.8,N
1509685075.0,286046997.8,N
1509685075.9,286046997.8,N
1509685095.8,286046997.5,N
1509685115.6,286046997.9,N
1509685135.4,286046997.5,N
1509685155.3,286046997.2,N
1509685175.1,286046997.8,N
1509685195.8,286046998.0,N
