#timestamp,LO_Frequency,Hit,StdDev 
1622001615.4,286046997.6,N
1622001635.2,286046997.2,N
1622001655.1,286046997.0,N
1622001656.0,286046997.0,N
1622001675.8,286046997.0,N
1622001695.7,286046997.8,N
1622001715.5,286046996.9,N
1622001735.3,286047000.7,N
1622001755.2,286046999.9,N
1622001775.0,286047000.1,N
1622001775.9,286047000.1,N
1622001795.7,286047000.3,N
1622001815.6,286047001.0,N
1622001835.4,286047000.3,N
1622001855.3,286046998.5,N
1622001875.1,286046998.5,N
1622001876.0,286046998.5,N
1622001895.8,286047000.9,N
1622001915.7,286047000.1,N
1622001935.5,286046999.7,N
1622001955.3,286047000.3,N
1622001975.2,286047000.3,N
1622001995.0,286047000.4,N
1622001995.9,286047000.4,N
1622002015.8,286047001.9,N
1622002035.6,286047004.3,Y
1622002055.4,286047003.2,P
1622002075.3,286047003.3,N
1622002095.1,286047004.3,N
1622002115.8,286047004.3,N
1622002135.7,286047003.8,N
1622002155.5,286047005.9,Y
1622002175.4,286047000.4,P
1622002195.2,286047000.2,N
1622002215.0,286047000.4,N
1622002215.9,286047000.4,N
1622002235.8,286047000.9,N
1622002255.6,286047001.0,N
1622002275.5,286046999.0,N
1622002295.3,286046999.0,N
1622002315.1,286046997.7,N
1622002335.9,286046997.6,N
1622002355.7,286046997.2,N
1622002375.5,286046999.1,N
1622002395.4,286046999.9,N
1622002415.2,286047001.7,N
1622002435.0,286047000.3,N
1622002436.0,286047000.3,N
1622002455.8,286046998.2,N
1622002475.6,286046998.1,N
1622002495.5,286046998.7,N
1622002515.3,286046998.9,N
1622002535.1,286046999.4,N
1622002555.9,286046998.4,N
1622002575.7,286046996.7,N
1622002595.6,286046997.4,N
1622002615.4,286046997.1,N
1622002635.2,286046996.8,N
1622002655.1,286046998.8,N
1622002656.0,286046998.8,N
1622002675.8,286047001.2,N
1622002695.6,286046998.1,N
1622002715.5,286046996.8,N
1622002735.3,286046997.2,N
1622002755.2,286046999.0,N
1622002775.9,286047001.2,N
1622002795.7,286046999.1,N
1622002815.6,286046998.1,N
1622002835.4,286046998.5,N
1622002855.2,286046996.9,N
1622002875.1,286046998.6,N
1622002876.0,286046998.6,N
1622002895.8,286047002.8,N
1622002915.7,286047002.2,N
1622002935.5,286047000.5,N
1622002955.3,286047001.0,N
1622002975.2,286046998.4,N
1622002995.0,286046999.0,N
1622002995.9,286046999.0,N
1622003015.7,286046998.7,N
1622003035.6,286047000.4,N
1622003055.4,286046999.1,N
1622003075.3,286047000.8,N
1622003095.1,286047001.1,N
1622003096.0,286047001.1,N
1622003115.8,286046998.3,N
1622003135.7,286046998.3,N
1622003155.5,286046998.1,N
1622003175.3,286046998.3,N
1622003195.2,286046999.6,N
1622003215.0,286046996.5,N
1622003215.9,286046996.5,N
1622003235.8,286046999.3,N
1622003255.6,286046999.2,N
1622003275.4,286046996.5,N
1622003295.3,286046996.9,N
1622003315.1,286046999.5,N
1622003335.8,286046996.8,N
1622003355.7,286046996.6,N
1622003375.5,286046995.4,N
1622003395.4,286046995.8,N
1622003415.2,286046996.8,N
1622003435.0,286046999.3,N
1622003435.9,286046999.3,N
1622003455.8,286046997.1,N
1622003475.6,286046996.6,N
1622003495.4,286046999.0,N
1622003515.3,286046998.3,N
1622003535.1,286046999.4,N
1622003555.9,286046997.0,N
1622003575.7,286046999.3,N
1622003595.5,286046999.1,N
1622003615.4,286046999.4,N
1622003635.2,286046999.3,N
1622003655.0,286046998.0,N
1622003656.0,286046998.0,N
1622003675.8,286046996.7,N
1622003695.6,286046996.5,N
1622003715.5,286046995.0,Y
1622003735.3,286046997.5,P
1622003755.1,286046994.9,P
1622003775.9,286046997.2,N
1622003795.7,286046998.0,N
1622003815.6,286046999.6,N
1622003835.4,286046999.6,N
1622003855.2,286046998.7,N
1622003875.1,286046999.6,N
1622003876.0,286046999.6,N
1622003895.8,286046998.9,N
1622003915.6,286046998.9,N
1622003935.5,286046999.6,N
1622003955.3,286047001.2,N
1622003975.1,286047001.2,N
1622003995.9,286046998.5,N
1622004015.7,286046999.4,N
1622004035.6,286046998.4,N
1622004055.4,286046999.3,N
1622004075.2,286046998.8,N
1622004095.1,286046998.7,N
1622004096.0,286046998.7,N
1622004115.8,286046999.6,N
1622004135.7,286046998.0,N
1622004155.5,286046996.8,N
1622004175.3,286046996.5,N
1622004195.2,286046996.8,N
1622004215.0,286046997.6,N
1622004215.9,286046997.6,N
1622004235.7,286046997.5,N
1622004255.6,286046997.8,N
1622004275.4,286046995.0,Y
1622004295.3,286046995.5,P
1622004315.1,286046997.5,N
1622004335.8,286046997.6,N
1622004355.7,286046996.1,Y
1622004375.5,286046998.3,P
1622004395.4,286046998.6,N
1622004415.2,286046999.0,N
1622004435.0,286047001.2,N
1622004435.9,286047001.2,N
1622004455.8,286046999.7,N
1622004475.6,286047000.5,N
1622004495.5,286047003.5,N
1622004515.3,286047005.1,N
1622004535.1,286047005.9,N
1622004555.9,286047003.8,N
1622004575.7,286047004.3,N
1622004595.5,286047001.6,N
1622004615.4,286047004.2,N
1622004635.2,286047005.2,N
1622004655.1,286047007.2,N
1622004656.0,286047007.2,N
1622004675.8,286047003.3,N
1622004695.6,286047001.5,N
1622004715.5,286047001.1,N
1622004735.3,286047001.1,N
1622004755.2,286047002.6,N
1622004775.9,286047005.7,N
1622004795.7,286047005.3,N
1622004815.6,286047005.1,N
1622004835.4,286047003.4,N
1622004855.2,286047007.1,N
1622004875.1,286047007.5,N
1622004876.0,286047007.5,N
1622004895.8,286047004.5,N
1622004915.7,286047005.0,N
1622004935.5,286047003.2,N
1622004955.3,286047003.1,N
1622004975.2,286047003.8,N
1622004995.0,286047003.0,N
1622004995.9,286047003.0,N
1622005015.8,286047003.5,N
1622005035.6,286047004.6,N
1622005055.4,286047003.4,N
1622005075.3,286047004.3,N
1622005095.1,286047000.3,N
1622005115.9,286047002.3,N
1622005135.7,286046999.7,N
1622005155.5,286047003.7,N
1622005175.4,286047004.2,N
1622005195.2,286047001.5,N
