#timestamp,LO_Frequency,Hit 
1505156415.5,286046995.6,N
1505156435.3,286046993.8,N
1505156455.2,286046996.4,N
1505156475.9,286046997.7,N
1505156495.7,286046998.9,N
1505156515.5,286046997.6,N
1505156535.4,286046996.1,N
1505156555.2,286046995.1,N
1505156575.0,286046993.6,N
1505156575.9,286046993.6,N
1505156595.8,286046996.4,N
1505156615.6,286046994.5,N
1505156635.4,286046989.9,P
1505156655.3,286046993.7,N
1505156675.1,286046994.9,N
1505156695.8,286046997.7,N
1505156715.7,286046996.1,N
1505156735.5,286046994.0,N
1505156755.3,286046993.6,N
1505156775.2,286046994.6,N
1505156795.9,286046994.5,N
1505156815.7,286046993.4,P
1505156835.6,286047000.3,N
1505156855.4,286046999.8,N
1505156875.2,286047002.0,N
1505156895.1,286047005.5,N
1505156896.0,286047005.5,N
1505156915.8,286047010.3,N
1505156935.6,286047012.0,N
1505156955.5,286047013.5,N
1505156975.3,286047013.5,N
1505156995.1,286047016.6,N
1505157015.9,286047018.2,N
1505157035.7,286047018.7,N
1505157055.5,286047017.7,N
1505157075.3,286047019.2,N
1505157095.2,286047020.7,N
1505157115.0,286047026.3,P
1505157115.9,286047026.3,P
1505157135.8,286047014.7,N
1505157155.6,286047013.4,N
1505157175.4,286047013.5,N
1505157195.2,286047009.3,N
1505157215.1,286047012.2,N
1505157216.0,286047012.2,N
1505157235.8,286047012.4,N
1505157255.6,286047013.8,N
1505157275.5,286047016.0,N
1505157295.3,286047017.3,P
1505157315.2,286047002.0,N
1505157335.9,286047001.5,N
1505157355.7,286047001.6,N
1505157375.5,286047002.1,N
1505157395.4,286047002.2,N
1505157415.2,286047001.8,N
1505157435.0,286047003.4,N
1505157435.9,286047003.4,N
1505157455.8,286047006.0,N
1505157475.6,286047002.0,N
1505157495.4,286046999.9,N
1505157515.3,286047000.0,N
1505157535.1,286046999.8,N
1505157536.0,286046999.8,N
1505157555.8,286047000.6,N
1505157575.7,286046999.6,N
1505157595.5,286046999.3,N
1505157615.3,286046997.0,N
1505157635.2,286046996.5,N
1505157655.9,286047005.9,N
1505157675.7,286047001.8,N
1505157695.5,286047001.3,N
1505157715.4,286047001.4,N
1505157735.2,286047000.0,N
1505157755.0,286047003.9,N
1505157755.9,286047003.9,N
1505157775.8,286046999.7,N
1505157795.6,286047002.2,N
1505157815.4,286047005.9,N
1505157835.3,286047008.0,N
1505157855.1,286047007.6,P
1505157875.8,286047000.9,N
1505157895.7,286047000.3,N
1505157915.5,286046998.6,N
1505157935.3,286046995.3,N
1505157955.2,286046993.6,N
1505157975.9,286046994.3,N
1505157995.7,286046993.2,N
1505158015.6,286046993.2,N
1505158035.4,286046990.5,N
1505158055.2,286046992.6,N
1505158075.1,286046987.0,N
1505158076.0,286046987.0,N
1505158095.8,286046987.5,N
1505158115.6,286046991.1,N
1505158135.4,286046990.0,N
1505158155.3,286046987.1,N
1505158175.1,286046987.5,N
1505158195.8,286046988.6,N
1505158215.7,286046985.0,N
1505158235.5,286046982.2,P
1505158255.4,286046990.4,N
1505158275.2,286046990.8,N
1505158295.0,286046990.1,N
1505158295.9,286046990.1,N
1505158315.7,286046991.1,N
1505158335.6,286046990.3,P
1505158355.4,286047002.0,P
1505158375.2,286047000.3,N
1505158395.1,286046997.7,N
1505158396.0,286046997.7,N
1505158415.8,286046996.7,N
1505158435.6,286046996.5,N
1505158455.5,286046997.5,N
1505158475.3,286046995.4,N
1505158495.1,286046997.5,N
1505158515.9,286046994.6,N
1505158535.7,286046996.4,N
1505158555.5,286046997.9,N
1505158575.4,286046993.6,N
1505158595.2,286046994.5,N
1505158615.0,286046995.7,N
1505158615.9,286046995.7,N
1505158635.8,286046996.2,N
1505158655.6,286046993.6,N
1505158675.4,286046990.7,P
1505158695.3,286046995.5,N
1505158715.1,286046995.0,N
1505158735.8,286046999.3,N
1505158755.7,286046999.1,N
1505158775.5,286046996.6,N
1505158795.3,286047004.4,N
1505158815.2,286047001.7,N
1505158835.9,286047006.2,N
1505158855.7,286047013.8,P
1505158875.6,286047021.8,N
1505158895.4,286047022.8,N
1505158915.2,286047026.1,N
1505158935.0,286047026.2,N
1505158936.0,286047026.2,N
1505158955.8,286047025.9,N
1505158975.6,286047023.7,N
1505158995.5,286047026.1,P
1505159015.3,286047012.3,P
1505159035.1,286047012.4,N
1505159055.8,286047012.1,N
1505159075.7,286047013.5,N
1505159095.5,286047009.4,N
1505159115.3,286047012.4,N
1505159135.2,286047009.5,N
1505159155.9,286047011.1,N
1505159175.7,286047013.7,N
1505159195.6,286047008.1,N
1505159215.4,286047010.1,N
1505159235.2,286047007.8,N
1505159255.1,286047009.3,N
1505159256.0,286047009.3,N
1505159275.8,286047010.5,N
1505159295.6,286047011.4,N
1505159315.5,286047011.7,N
1505159335.3,286047013.8,P
1505159355.1,286047000.6,N
1505159375.9,286046998.3,N
1505159395.7,286046998.7,N
1505159415.5,286046998.7,N
1505159435.4,286046997.6,N
1505159455.2,286046995.0,N
1505159475.0,286046999.1,N
1505159475.9,286046999.1,N
1505159495.7,286046996.8,N
1505159515.6,286046999.2,N
1505159535.4,286047000.8,N
1505159555.2,286047002.8,N
1505159575.1,286046999.9,N
1505159576.0,286046999.9,N
1505159595.8,286047000.5,N
1505159615.6,286046996.7,N
1505159635.5,286046996.9,N
1505159655.3,286046998.9,N
1505159675.1,286046999.0,N
1505159695.9,286046997.0,N
1505159715.7,286046999.1,N
1505159735.5,286046996.8,N
1505159755.4,286047000.0,N
1505159775.2,286047002.7,N
1505159795.0,286046995.6,N
1505159795.9,286046995.6,N
1505159815.7,286046991.9,N
1505159835.6,286046990.3,N
1505159855.4,286046989.1,N
1505159875.2,286046987.6,N
1505159895.1,286046987.9,P
1505159896.0,286046987.9,N
1505159915.8,286046985.3,P
1505159935.7,286046985.9,P
1505159955.5,286046997.9,N
1505159975.3,286046991.8,N
1505159995.2,286046991.5,N
