#timestamp,LO_Frequency,Hit,StdDev 
1663657215.0,286047000.4,N
1663657215.9,286047000.4,N
1663657235.8,286046999.0,N
1663657255.6,286047001.1,N
1663657275.4,286047000.7,N
1663657295.3,286046999.9,N
1663657315.1,286047000.4,N
1663657335.8,286047000.0,N
1663657355.8,286047002.4,Y
1663657375.6,286047002.0,P
1663657395.5,286047002.6,N
1663657415.3,286047001.6,N
1663657435.1,286047001.9,N
1663657455.9,286047000.1,N
1663657475.7,286047000.1,N
1663657495.5,286047000.2,N
1663657515.4,286047002.6,N
1663657535.2,286047001.3,N
1663657555.1,286047002.3,N
1663657556.0,286047002.3,N
1663657575.8,286047000.9,N
1663657595.6,286047000.5,N
1663657615.5,286047002.7,N
1663657635.3,286047000.1,N
1663657655.2,286047000.1,N
1663657675.9,286047000.1,N
1663657695.7,286046998.3,N
1663657715.6,286047000.3,N
1663657735.4,286046998.6,N
1663657755.2,286047001.0,N
1663657775.1,286047000.6,N
1663657776.0,286047000.6,N
1663657795.8,286047001.1,N
1663657815.7,286047000.7,N
1663657835.5,286046997.1,N
1663657855.3,286046996.6,N
1663657875.2,286046999.6,N
1663657895.0,286046998.3,N
1663657895.9,286046998.3,N
1663657915.8,286046998.1,N
1663657935.6,286047001.0,N
1663657955.4,286046998.6,N
1663657975.3,286046998.4,N
1663657995.1,286046999.0,N
1663658015.8,286046998.1,N
1663658035.7,286047001.1,N
1663658055.5,286047000.7,N
1663658075.4,286046999.0,N
1663658095.2,286046998.6,N
1663658115.0,286047002.4,N
1663658115.9,286047002.4,N
1663658135.8,286047001.5,N
1663658155.6,286047001.5,N
1663658175.5,286046999.7,N
1663658195.3,286047002.2,N
1663658215.1,286047001.6,N
1663658235.9,286047001.4,N
1663658255.7,286047001.6,N
1663658275.6,286047002.7,N
1663658295.4,286047002.8,N
1663658315.2,286047000.5,N
1663658335.1,286046999.7,N
1663658336.0,286046999.7,N
1663658355.8,286047002.6,N
1663658375.7,286046999.8,N
1663658395.5,286047002.7,N
1663658415.3,286047000.2,N
1663658435.2,286047000.0,N
1663658455.0,286047002.4,N
1663658455.9,286047002.4,N
1663658475.8,286047000.7,N
1663658495.6,286046998.8,N
1663658515.4,286047000.6,N
1663658535.3,286047002.0,N
1663658555.1,286047001.9,N
1663658575.8,286047001.7,N
1663658595.7,286047001.7,N
1663658615.5,286047001.8,N
1663658635.4,286047003.9,Y
1663658655.2,286047002.0,P
1663658675.0,286047001.6,P
1663658675.9,286047001.6,P
1663658695.8,286047000.3,N
1663658715.6,286047000.9,N
1663658735.5,286046998.3,Y
1663658755.3,286047000.8,P
1663658775.1,286046999.4,N
1663658795.9,286046999.0,N
1663658815.7,286046998.7,N
1663658835.5,286046998.2,N
1663658855.4,286046996.9,N
1663658875.2,286046997.8,N
1663658895.1,286046999.0,N
1663658896.0,286046999.0,N
1663658915.8,286046998.5,N
1663658935.6,286047000.4,N
1663658955.5,286047001.2,N
1663658975.3,286046998.3,N
1663658995.1,286046999.5,N
1663659015.9,286046999.0,N
1663659035.7,286047001.2,N
1663659055.6,286047000.0,N
1663659075.4,286047002.0,N
1663659095.2,286047003.9,N
1663659115.1,286047002.3,N
1663659116.0,286047002.3,N
1663659135.8,286047000.5,N
1663659155.6,286046996.9,N
1663659175.5,286046996.5,N
1663659195.3,286046999.3,N
1663659215.2,286046998.4,N
1663659235.9,286046999.3,N
1663659255.7,286046999.5,N
1663659275.6,286046998.5,N
1663659295.4,286047000.1,N
1663659315.2,286046999.8,N
1663659335.1,286047002.1,N
1663659336.0,286047002.1,N
1663659355.8,286047000.4,N
1663659375.7,286046998.2,N
1663659395.5,286047000.6,N
1663659415.3,286046998.1,N
1663659435.2,286046998.7,N
1663659455.9,286046998.7,N
1663659475.7,286047000.7,N
1663659495.6,286046998.6,N
1663659515.4,286046998.3,N
1663659535.2,286046999.2,N
1663659555.1,286046996.8,N
1663659556.0,286046996.8,N
1663659575.8,286046998.5,N
1663659595.7,286046999.6,N
1663659615.5,286046999.2,N
1663659635.3,286046998.3,N
1663659655.2,286047000.1,N
1663659675.0,286047001.9,N
1663659675.9,286047001.9,N
1663659695.8,286047000.4,N
1663659715.6,286046998.3,N
1663659735.4,286047001.2,N
1663659755.3,286047001.2,N
1663659775.1,286047002.1,N
1663659795.8,286047001.0,N
1663659815.7,286046998.5,N
1663659835.5,286047000.9,N
1663659855.4,286046999.7,N
1663659875.2,286047002.6,N
1663659895.0,286047001.7,N
1663659895.9,286047001.7,N
1663659915.8,286047001.5,N
1663659935.6,286046999.7,N
1663659955.5,286047000.7,N
1663659975.3,286046998.8,N
1663659995.1,286046996.8,N
1663660015.9,286046998.8,N
1663660035.7,286046998.1,N
1663660055.6,286046998.8,N
1663660075.4,286046999.0,N
1663660095.2,286047001.1,N
1663660115.1,286047000.8,N
1663660116.0,286047000.8,N
1663660135.8,286047000.1,N
1663660155.6,286046998.6,N
1663660175.5,286047001.0,N
1663660195.3,286047000.0,N
1663660215.2,286047000.6,N
1663660235.9,286046998.1,N
1663660255.7,286047001.2,N
1663660275.6,286047002.3,N
1663660295.4,286047000.2,N
1663660315.2,286047001.6,N
1663660335.1,286047003.8,N
1663660336.0,286047003.8,N
1663660355.8,286047004.1,N
1663660375.7,286047005.6,Y
1663660395.5,286047006.0,P
1663660415.4,286047003.6,N
1663660435.2,286047004.0,N
1663660455.0,286047005.9,Y
1663660455.9,286047005.9,P
1663660475.8,286047000.4,N
1663660495.6,286046999.7,N
1663660515.5,286047000.2,N
1663660535.3,286047000.3,N
1663660555.1,286047000.2,N
1663660575.9,286047000.6,N
1663660595.7,286046998.6,N
1663660615.6,286047001.2,N
1663660635.4,286046998.2,N
1663660655.2,286046998.6,N
1663660675.1,286047001.0,N
1663660676.0,286047001.0,N
1663660695.8,286047000.1,N
1663660715.6,286047000.0,N
1663660735.5,286047000.7,N
1663660755.3,286047000.8,N
1663660775.1,286047000.7,N
1663660795.9,286047000.9,N
