#timestamp,LO_Frequency,Hit,StdDev 
1625760015.8,286047000.7,N
1625760035.7,286047000.4,N
1625760055.5,286046998.2,N
1625760075.3,286047001.2,N
1625760095.2,286047000.1,N
1625760115.0,286047002.7,N
1625760115.9,286047002.7,N
1625760135.7,286047000.9,N
1625760155.6,286047000.8,N
1625760175.4,286046998.2,N
1625760195.3,286047001.0,N
1625760215.1,286047001.2,N
1625760216.0,286047001.2,N
1625760235.8,286047000.7,N
1625760255.7,286047000.1,N
1625760275.5,286046999.8,N
1625760295.3,286047000.2,N
1625760315.2,286047000.0,N
1625760335.0,286047000.7,N
1625760335.9,286047000.7,N
1625760355.8,286046998.1,N
1625760375.6,286046999.5,N
1625760395.4,286046996.6,Y
1625760415.3,286046995.3,P
1625760435.1,286046995.1,N
1625760455.8,286046997.8,N
1625760475.7,286046997.2,N
1625760495.5,286046995.7,N
1625760515.4,286046997.7,N
1625760535.2,286046996.5,N
1625760555.0,286046998.7,N
1625760555.9,286046998.7,N
1625760575.8,286046998.9,N
1625760595.6,286047001.1,N
1625760615.4,286046999.0,N
1625760635.3,286046997.4,N
1625760655.1,286046995.3,N
1625760675.9,286046993.4,Y
1625760695.7,286046995.5,P
1625760715.5,286046995.3,P
1625760735.4,286046997.9,N
1625760755.2,286046995.3,Y
1625760775.1,286046998.3,P
1625760776.0,286046998.3,N
1625760795.8,286046998.2,N
1625760815.6,286047001.1,N
1625760835.5,286047000.2,N
1625760855.3,286047004.0,N
1625760875.1,286047002.0,N
1625760895.9,286047002.0,N
1625760915.7,286047002.0,N
1625760935.6,286047002.4,N
1625760955.4,286047001.7,N
1625760975.2,286047002.2,N
1625760995.1,286046999.8,N
1625760996.0,286046999.8,N
1625761015.8,286046999.8,N
1625761035.7,286047000.6,N
1625761055.5,286047000.1,N
1625761075.3,286047002.1,N
1625761095.2,286047003.9,N
1625761115.0,286047002.0,N
1625761115.9,286047002.0,N
1625761135.7,286047001.7,N
1625761155.6,286047002.8,N
1625761175.4,286046999.7,N
1625761195.3,286047000.6,N
1625761215.1,286047000.5,N
1625761216.0,286047000.5,N
1625761235.8,286047000.7,N
1625761255.7,286046998.8,N
1625761275.5,286047001.2,N
1625761295.3,286046998.1,N
1625761315.2,286047002.5,N
1625761335.0,286047003.8,N
1625761335.9,286047003.8,N
1625761355.8,286047005.9,Y
1625761375.6,286047003.2,P
1625761395.4,286047003.9,P
1625761415.3,286047001.9,N
1625761435.1,286047002.3,N
1625761455.9,286047002.8,Y
1625761475.7,286046996.6,P
1625761495.5,286046999.4,N
1625761515.4,286046999.3,N
1625761535.2,286046999.3,N
1625761555.0,286046998.1,N
1625761556.0,286046998.1,N
1625761575.8,286047000.4,N
1625761595.6,286047000.4,N
1625761615.5,286047002.3,N
1625761635.3,286047000.4,N
1625761655.1,286047002.4,N
1625761675.9,286047002.1,N
1625761695.7,286047002.5,N
1625761715.6,286047001.5,N
1625761735.4,286047001.3,N
1625761755.2,286047002.3,N
1625761775.1,286047000.0,N
1625761776.0,286047000.0,N
1625761795.8,286047002.5,N
1625761815.6,286046999.8,N
1625761835.5,286047000.2,N
1625761855.3,286046999.8,N
1625761875.2,286047000.3,N
1625761895.9,286047002.2,N
1625761915.7,286047000.0,N
1625761935.6,286046999.8,N
1625761955.4,286047002.8,N
1625761975.2,286047002.7,N
1625761995.1,286046998.2,N
1625761996.0,286046998.2,N
1625762015.8,286046998.4,N
1625762035.7,286046998.9,N
1625762055.5,286046999.3,N
1625762075.3,286046999.0,N
1625762095.2,286046999.1,N
1625762115.0,286046996.5,N
1625762115.9,286046996.5,N
1625762135.7,286046994.9,N
1625762155.6,286046997.4,N
1625762175.4,286046999.1,N
1625762195.3,286046999.4,N
1625762215.1,286046999.1,N
1625762216.0,286046999.1,N
1625762235.8,286046999.5,N
1625762255.7,286046996.9,N
1625762275.5,286046997.7,N
1625762295.3,286046997.0,N
1625762315.2,286046997.7,N
1625762335.0,286046995.6,N
1625762335.9,286046995.6,N
1625762355.8,286046997.6,N
1625762375.6,286046997.6,N
1625762395.4,286046995.0,N
1625762415.3,286046997.3,N
1625762435.1,286046999.1,N
1625762455.8,286046999.5,N
1625762475.7,286046998.2,N
1625762495.5,286047000.7,N
1625762515.4,286047001.0,N
1625762535.2,286047000.5,N
1625762555.0,286046999.8,N
1625762555.9,286046999.8,N
1625762575.8,286047002.1,N
1625762595.6,286047002.2,N
1625762615.4,286047001.8,N
1625762635.3,286047001.3,N
1625762655.1,286047001.5,N
1625762675.9,286047002.7,N
1625762695.7,286047001.6,N
1625762715.5,286047002.3,N
1625762735.4,286047002.7,N
1625762755.2,286047000.1,N
1625762775.0,286047002.4,N
1625762775.9,286047002.4,N
1625762795.8,286047002.1,N
1625762815.6,286047000.1,N
1625762835.5,286047002.8,N
1625762855.3,286047000.1,N
1625762875.1,286047002.8,N
1625762895.9,286047004.3,N
1625762915.7,286047002.0,N
1625762935.5,286047002.8,N
1625762955.4,286047000.1,N
1625762975.2,286047002.5,N
1625762995.1,286047001.4,N
1625762996.0,286047001.4,N
1625763015.8,286047001.6,N
1625763035.6,286047002.4,N
1625763055.5,286046999.7,N
1625763075.3,286047002.7,N
1625763095.1,286047002.1,N
1625763115.9,286047001.6,N
1625763135.7,286047004.4,Y
1625763155.6,286046999.8,P
1625763175.4,286047000.5,N
1625763195.2,286047000.5,N
1625763215.1,286047002.6,Y
1625763216.0,286047002.6,P
1625763235.8,286047000.7,N
1625763255.6,286046998.8,N
1625763275.5,286046999.3,N
1625763295.3,286046999.6,N
1625763315.2,286046998.4,N
1625763335.9,286046998.7,N
1625763355.7,286047000.1,N
1625763375.6,286046999.7,N
1625763395.4,286046999.9,N
1625763415.2,286047000.7,N
1625763435.1,286047000.1,N
1625763436.0,286047000.1,N
1625763455.8,286046998.9,N
1625763475.7,286046998.3,N
1625763495.5,286046998.2,N
1625763515.3,286046998.3,N
1625763535.2,286046999.4,N
1625763555.0,286046996.5,Y
1625763555.9,286046996.5,P
1625763575.7,286046996.9,N
1625763595.6,286046997.1,N
