#timestamp,LO_Frequency,Hit,StdDev 
1512100815.5,286046996.5,N
1512100835.4,286047001.2,N
1512100855.2,286047000.8,N
1512100875.0,286046996.6,N
1512100875.9,286046996.6,N
1512100895.8,286046994.1,N
1512100915.6,286046993.0,N
1512100935.4,286046988.9,Y
1512100955.3,286046990.5,P
1512100975.1,286046987.6,P
1512100995.8,286046986.1,P
1512101015.7,286046988.3,N
1512101035.5,286046986.8,Y
1512101055.3,286046995.0,P
1512101075.2,286046997.3,N
1512101095.9,286047000.3,N
1512101115.7,286046996.6,N
1512101135.6,286046995.2,N
1512101155.4,286046997.4,N
1512101175.2,286046996.1,N
1512101195.1,286046998.0,N
1512101196.0,286046998.0,N
1512101215.8,286046994.3,N
1512101235.6,286046992.1,Y
1512101255.5,286046999.6,P
1512101275.3,286046995.2,N
1512101295.1,286046995.3,N
1512101315.9,286046999.0,N
1512101335.7,286046994.9,N
1512101355.5,286046997.3,N
1512101375.3,286046999.2,N
1512101395.2,286046999.8,N
1512101415.0,286047000.3,N
1512101415.9,286047000.3,N
1512101435.7,286046999.7,N
1512101455.6,286047002.4,N
1512101475.4,286046998.7,N
1512101495.2,286046997.3,N
1512101515.1,286046995.3,N
1512101516.0,286046995.3,N
1512101535.8,286046998.6,N
1512101555.6,286046996.7,N
1512101575.5,286046995.1,N
1512101595.3,286046999.2,N
1512101615.1,286046997.5,N
1512101635.8,286046995.4,N
1512101655.7,286046995.8,N
1512101675.5,286046998.7,N
1512101695.3,286046996.7,N
1512101715.2,286046993.7,Y
1512101735.0,286046999.7,P
1512101735.9,286046999.7,N
1512101755.7,286047001.8,N
1512101775.6,286047000.5,N
1512101795.4,286046995.7,Y
1512101815.2,286046992.1,P
1512101835.1,286046996.3,N
1512101836.0,286046996.3,N
1512101855.8,286046995.0,N
1512101875.6,286046999.2,N
1512101895.5,286047000.3,N
1512101915.3,286047000.1,N
1512101935.1,286047003.6,N
1512101955.9,286047003.6,N
1512101975.7,286047003.6,N
1512101995.5,286047001.7,N
1512102015.4,286047001.4,N
1512102035.2,286047000.8,N
1512102055.0,286047000.9,N
1512102055.9,286047000.9,N
1512102075.8,286047001.0,N
1512102095.6,286046997.8,N
1512102115.4,286046998.0,N
1512102135.2,286046993.4,N
1512102155.1,286046995.5,N
1512102156.0,286046995.5,N
1512102175.8,286046995.9,N
1512102195.6,286046992.4,N
1512102215.5,286046993.8,N
1512102235.3,286046997.0,N
1512102255.1,286046995.0,N
1512102275.9,286046993.6,N
1512102295.7,286046993.6,N
1512102315.5,286046992.0,N
1512102335.4,286046994.0,N
1512102355.2,286046995.5,N
1512102375.0,286046993.9,N
1512102375.9,286046993.9,N
1512102395.8,286046997.1,N
1512102415.6,286046997.1,N
1512102435.4,286046993.9,N
1512102455.2,286046993.9,N
1512102475.1,286046995.6,N
1512102476.0,286046995.6,N
1512102495.8,286046994.0,N
1512102515.6,286046995.6,N
1512102535.5,286046998.3,N
1512102555.3,286046998.7,N
1512102575.1,286047002.3,N
1512102595.9,286047000.7,N
1512102615.7,286047002.8,N
1512102635.5,286047000.0,N
1512102655.4,286046997.7,N
1512102675.2,286046994.8,N
1512102695.0,286046990.2,Y
1512102695.9,286046990.2,P
1512102715.8,286046992.0,N
1512102735.6,286046991.8,P
1512102755.4,286046995.8,N
1512102775.3,286046994.1,N
1512102795.1,286046994.0,N
1512102796.0,286046994.0,Y
1512102815.8,286047004.8,P
1512102835.7,286047008.4,N
1512102855.5,286047010.8,N
1512102875.3,286047013.2,N
1512102895.2,286047015.8,N
1512102915.9,286047018.6,N
1512102935.7,286047019.0,N
1512102955.6,286047023.9,Y
1512102975.4,286047016.1,P
1512102995.2,286047021.7,P
1512103015.0,286047024.8,P
1512103016.0,286047024.8,Y
1512103035.8,286047007.0,P
1512103055.6,286047010.3,N
1512103075.5,286047013.9,N
1512103095.3,286047015.1,Y
1512103115.1,286047007.4,P
1512103135.9,286047008.0,P
1512103155.7,286047012.0,P
1512103175.5,286047013.9,Y
1512103195.4,286047004.4,P
1512103215.2,286047005.5,N
1512103235.0,286047006.2,N
1512103235.9,286047006.2,N
1512103255.8,286047009.0,Y
1512103275.6,286047000.4,P
1512103295.4,286047000.8,N
1512103315.3,286047001.9,N
1512103335.1,286047000.0,N
1512103336.0,286047000.0,N
1512103355.8,286046995.4,N
1512103375.7,286046995.7,N
1512103395.5,286046999.4,N
1512103415.3,286046994.8,N
1512103435.1,286046990.3,N
1512103455.9,286046987.8,N
1512103475.7,286046989.5,N
1512103495.5,286046987.4,N
1512103515.4,286046987.6,N
1512103535.2,286046991.5,N
1512103555.0,286046990.9,N
1512103555.9,286046990.9,N
1512103575.8,286046989.4,N
1512103595.6,286046993.4,N
1512103615.4,286046993.3,N
1512103635.3,286046999.5,N
1512103655.1,286046997.7,N
1512103656.0,286046997.7,N
1512103675.8,286046995.4,N
1512103695.6,286046998.0,N
1512103715.5,286046996.0,N
1512103735.3,286046996.0,N
1512103755.1,286047001.1,N
1512103775.9,286046997.0,N
1512103795.7,286046998.7,N
1512103815.5,286047001.1,N
1512103835.4,286046997.1,N
1512103855.2,286046999.5,N
1512103875.0,286046998.8,N
1512103875.9,286046998.8,N
1512103895.8,286046995.1,N
1512103915.6,286046995.9,N
1512103935.4,286046999.1,N
1512103955.3,286046997.6,N
1512103975.1,286046996.3,N
1512103976.0,286046996.3,N
1512103995.8,286046991.5,N
1512104015.7,286046987.2,Y
1512104035.5,286046989.8,P
1512104055.3,286046987.1,P
1512104075.2,286046983.7,P
1512104095.9,286046986.3,Y
1512104115.7,286046997.1,P
1512104135.6,286046997.4,N
1512104155.4,286047002.4,N
1512104175.2,286047001.7,N
1512104195.0,286047002.0,N
1512104196.0,286047002.0,N
1512104215.8,286047004.1,N
1512104235.6,286047003.1,N
1512104255.4,286047006.9,N
1512104275.3,286047006.7,N
1512104295.1,286047009.1,N
1512104315.8,286047009.0,N
1512104335.7,286047006.9,N
1512104355.5,286047005.5,N
1512104375.3,286047007.6,N
1512104395.2,286047006.4,N
