#timestamp,LO_Frequency,Hit,StdDev 
1543878015.5,286047001.8,N
1543878035.4,286047002.9,N
1543878055.2,286047003.3,N
1543878075.1,286047003.5,N
1543878076.0,286047003.5,N
1543878095.8,286047001.3,N
1543878115.6,286047001.9,N
1543878135.5,286047002.4,N
1543878155.3,286047000.0,N
1543878175.2,286047000.1,N
1543878195.9,286047000.6,N
1543878215.7,286047002.4,N
1543878235.6,286047006.5,N
1543878255.4,286047014.5,Y
1543878275.2,286047019.7,P
1543878295.1,286047023.0,N
1543878296.0,286047023.0,N
1543878315.8,286047022.6,N
1543878335.7,286047020.7,N
1543878355.5,286047017.3,N
1543878375.3,286047016.0,N
1543878395.2,286047013.0,N
1543878415.9,286047012.3,N
1543878435.7,286047008.9,N
1543878455.6,286047007.2,N
1543878475.4,286047005.1,N
1543878495.2,286047003.2,N
1543878515.1,286047003.7,N
1543878516.0,286047003.7,N
1543878535.8,286047004.0,N
1543878555.7,286047002.0,N
1543878575.5,286047000.3,N
1543878595.3,286046998.1,N
1543878615.2,286047001.1,N
1543878635.0,286047000.6,N
1543878635.9,286047000.6,N
1543878655.8,286047002.4,N
1543878675.6,286047002.4,N
1543878695.4,286047000.2,N
1543878715.3,286047000.0,N
1543878735.1,286047000.9,N
1543878736.0,286047000.9,N
1543878755.8,286047000.8,N
1543878775.7,286046998.1,N
1543878795.5,286046999.3,N
1543878815.3,286046997.0,N
1543878835.2,286046996.9,N
1543878855.0,286046999.5,N
1543878855.9,286046999.5,N
1543878875.8,286046999.2,N
1543878895.6,286046999.3,N
1543878915.4,286046998.8,N
1543878935.3,286046996.6,N
1543878955.1,286046997.0,N
1543878975.9,286046999.6,N
1543878995.7,286046996.7,N
1543879015.5,286046995.0,N
1543879035.4,286046996.6,N
1543879055.2,286047000.9,N
1543879075.0,286047000.8,N
1543879075.9,286047000.8,N
1543879095.8,286046998.3,N
1543879115.6,286046998.2,N
1543879135.5,286046999.0,N
1543879155.3,286046999.3,N
1543879175.1,286046997.2,N
1543879195.9,286046997.7,N
1543879215.7,286046996.8,N
1543879235.5,286046997.4,N
1543879255.4,286046997.5,N
1543879275.2,286046997.3,N
1543879295.1,286046996.7,N
1543879296.0,286046996.7,N
1543879315.8,286046997.5,N
1543879335.6,286046997.5,N
1543879355.5,286046997.7,N
1543879375.3,286046994.9,Y
1543879395.1,286046999.6,P
1543879415.9,286046996.6,P
1543879435.7,286046997.9,N
1543879455.6,286046995.3,Y
1543879475.4,286046999.5,P
1543879495.2,286046998.2,N
1543879515.1,286046998.9,N
1543879516.0,286046998.9,N
1543879535.8,286046999.0,N
1543879555.7,286046998.6,N
1543879575.5,286046999.3,N
1543879595.3,286046999.5,N
1543879615.2,286046998.6,N
1543879635.0,286047003.5,Y
1543879635.9,286047003.5,P
1543879655.8,286047012.3,P
1543879675.6,286047021.9,P
1543879695.4,286047023.9,N
1543879715.3,286047027.1,N
1543879735.1,286047035.0,Y
1543879755.9,286047025.4,P
1543879775.7,286047031.5,P
1543879795.5,286047033.0,P
1543879815.4,286047036.1,Y
1543879835.2,286047011.5,P
1543879855.0,286047017.2,N
1543879855.9,286047017.2,N
1543879875.8,286047014.8,N
1543879895.6,286047017.8,Y
1543879915.5,286047006.8,P
1543879935.3,286047008.9,N
1543879955.1,286047009.9,N
1543879975.9,286047011.3,N
1543879995.7,286047012.1,Y
1543880015.5,286047001.4,P
1543880035.4,286047003.7,N
1543880055.2,286047005.4,N
1543880075.1,286047003.6,N
1543880076.0,286047003.6,N
1543880095.8,286047006.0,N
1543880115.6,286047007.6,N
1543880135.5,286047008.2,N
1543880155.3,286047006.2,N
1543880175.1,286047007.3,N
1543880195.9,286047012.2,Y
1543880215.7,286047006.1,P
1543880235.6,286047010.8,P
1543880255.4,286047009.5,P
1543880275.2,286047013.6,Y
1543880295.1,286047003.1,P
1543880296.0,286047003.1,N
1543880315.8,286047003.8,N
1543880335.6,286047001.7,N
1543880355.5,286047001.3,N
1543880375.3,286047003.5,N
1543880395.2,286047003.7,N
1543880415.9,286047005.0,N
1543880435.7,286047003.0,N
1543880455.6,286047006.3,Y
1543880475.4,286047003.6,P
1543880495.2,286047004.0,P
1543880515.1,286047001.7,P
1543880516.0,286047001.7,N
1543880535.8,286047001.4,N
1543880555.7,286047005.7,Y
1543880575.5,286047004.8,P
1543880595.3,286047007.3,P
1543880615.2,286047006.5,P
1543880635.0,286047006.5,Y
1543880635.9,286047006.5,P
1543880655.8,286047006.0,P
1543880675.6,286047005.4,P
1543880695.4,286047005.4,Y
1543880715.3,286047001.1,P
1543880735.1,286046998.4,N
1543880755.8,286047001.2,N
1543880775.7,286046998.2,N
1543880795.5,286046998.7,N
1543880815.4,286047002.4,N
1543880835.2,286047004.4,N
1543880855.0,286047001.4,N
1543880855.9,286047001.4,N
1543880875.8,286047002.4,N
1543880895.6,286047003.2,N
1543880915.4,286047004.1,N
1543880935.3,286047000.2,N
1543880955.1,286046999.2,N
1543880975.8,286046999.0,N
1543880995.7,286046999.9,N
1543881015.5,286046999.9,N
1543881035.4,286047002.8,N
1543881055.2,286047000.1,N
1543881075.0,286047001.3,N
1543881075.9,286047001.3,N
1543881095.8,286047004.2,N
1543881115.6,286047004.0,N
1543881135.5,286047003.7,N
1543881155.3,286047003.2,N
1543881175.1,286047005.3,N
1543881195.9,286047006.9,Y
1543881215.7,286047002.9,P
1543881235.5,286047005.2,P
1543881255.4,286047007.0,P
1543881275.2,286047005.7,N
1543881295.0,286047002.2,N
1543881296.0,286047002.2,N
1543881315.8,286047002.8,N
1543881335.6,286047001.7,N
1543881355.5,286046999.7,N
1543881375.3,286047001.3,N
1543881395.1,286047003.6,N
1543881415.9,286047007.0,Y
1543881435.7,286047007.4,P
1543881455.6,286047004.9,N
1543881475.4,286047005.8,P
1543881495.2,286047005.6,Y
1543881515.1,286046999.6,P
1543881516.0,286046999.6,N
1543881535.8,286046998.9,N
1543881555.7,286046999.8,N
1543881575.5,286047003.1,N
1543881595.3,286047005.4,N
