#timestamp,LO_Frequency,Hit,StdDev 
1558519215.2,286047011.9,Y
1558519235.0,286046999.0,P
1558519235.9,286046999.0,N
1558519255.8,286047000.9,N
1558519275.6,286047000.7,N
1558519295.4,286047000.9,N
1558519315.3,286046998.8,N
1558519335.1,286046999.1,N
1558519355.8,286046998.2,N
1558519375.7,286046998.4,N
1558519395.5,286046996.5,Y
1558519415.4,286046998.6,P
1558519435.2,286046998.7,N
1558519455.0,286046998.7,N
1558519455.9,286046998.7,Y
1558519475.8,286046998.1,P
1558519495.6,286046998.5,P
1558519515.4,286046998.5,P
1558519535.3,286046999.6,N
1558519555.1,286046999.6,N
1558519575.9,286047001.2,N
1558519595.7,286046998.9,N
1558519615.5,286046998.4,N
1558519635.4,286046998.2,N
1558519655.2,286046998.8,N
1558519675.0,286046998.2,N
1558519675.9,286046998.2,N
1558519695.8,286046999.4,N
1558519715.6,286046999.3,N
1558519735.5,286046998.4,N
1558519755.3,286046998.1,N
1558519775.1,286047000.7,N
1558519795.9,286047000.9,N
1558519815.7,286047000.5,N
1558519835.5,286047001.0,N
1558519855.4,286047000.6,N
1558519875.2,286046999.9,N
1558519895.1,286046999.8,N
1558519896.0,286046999.8,N
1558519915.8,286047002.8,N
1558519935.6,286047002.8,N
1558519955.5,286046999.7,N
1558519975.3,286046999.8,N
1558519995.1,286046999.7,N
1558520015.9,286046999.8,N
1558520035.7,286047000.4,N
1558520055.6,286047000.4,N
1558520075.4,286047000.9,N
1558520095.2,286047000.2,N
1558520115.1,286047000.2,N
1558520116.0,286047000.2,N
1558520135.8,286047002.3,N
1558520155.7,286047000.1,N
1558520175.5,286047002.1,N
1558520195.3,286046999.9,N
1558520215.2,286047002.6,N
1558520235.0,286047000.1,N
1558520235.9,286047000.1,N
1558520255.7,286047002.6,N
1558520275.6,286047002.0,N
1558520295.4,286047004.1,Y
1558520315.3,286047002.5,P
1558520335.1,286047002.8,P
1558520336.0,286047002.8,N
1558520355.8,286047001.9,N
1558520375.7,286047001.5,N
1558520395.5,286047001.5,N
1558520415.4,286047002.5,Y
1558520435.2,286046999.8,P
1558520455.0,286047000.9,N
1558520455.9,286047000.9,N
1558520475.8,286046998.4,N
1558520495.6,286046996.5,N
1558520515.4,286046999.1,N
1558520535.3,286046998.5,N
1558520555.1,286046999.3,N
1558520575.9,286046999.5,N
1558520595.7,286046999.5,N
1558520615.5,286046998.4,N
1558520635.4,286046999.2,N
1558520655.2,286046999.3,N
1558520675.0,286046999.5,N
1558520675.9,286046999.5,N
1558520695.8,286046998.8,N
1558520715.6,286046998.3,N
1558520735.5,286046998.3,N
1558520755.3,286046998.7,N
1558520775.1,286046998.8,N
1558520795.9,286047001.2,N
1558520815.7,286047000.7,N
1558520835.5,286046998.5,N
1558520855.4,286046998.6,N
1558520875.2,286046998.1,N
1558520895.1,286046998.3,N
1558520896.0,286046998.3,N
1558520915.8,286047001.2,N
1558520935.6,286047000.6,N
1558520955.5,286047000.1,N
1558520975.3,286047000.9,N
1558520995.1,286046999.4,N
1558521015.9,286046999.0,N
1558521035.7,286046996.7,Y
1558521055.6,286046996.6,P
1558521075.4,286046996.9,N
1558521095.2,286046996.7,N
1558521115.1,286046996.7,Y
1558521116.0,286046996.7,P
1558521135.8,286047000.1,N
1558521155.6,286046999.8,N
1558521175.5,286047002.3,N
1558521195.3,286047002.2,N
1558521215.2,286047002.2,N
1558521235.9,286047004.4,N
1558521255.7,286047001.3,N
1558521275.6,286047004.1,N
1558521295.4,286047004.1,N
1558521315.2,286047004.4,N
1558521335.1,286047006.0,N
1558521336.0,286047006.0,N
1558521355.8,286047006.0,N
1558521375.7,286047005.9,N
1558521395.5,286047002.9,N
1558521415.3,286047005.2,N
1558521435.2,286047005.1,N
1558521455.0,286047005.3,N
1558521455.9,286047005.3,N
1558521475.8,286047005.2,N
1558521495.6,286047005.4,N
1558521515.4,286047006.0,N
1558521535.3,286047005.8,N
1558521555.1,286047006.0,N
1558521575.8,286047005.8,N
1558521595.7,286047005.6,N
1558521615.5,286047005.1,N
1558521635.3,286047004.9,N
1558521655.2,286047005.7,N
1558521675.0,286047005.6,N
1558521675.9,286047005.6,Y
1558521695.8,286047002.8,P
1558521715.6,286047000.9,N
1558521735.4,286047000.3,N
1558521755.3,286046999.7,N
1558521775.1,286046998.2,N
1558521795.9,286046999.0,N
1558521815.7,286046996.6,N
1558521835.5,286046999.6,N
1558521855.4,286046997.1,N
1558521875.2,286046996.7,N
1558521895.0,286046999.2,N
1558521895.9,286046999.2,N
1558521915.8,286046999.1,N
1558521935.6,286046997.0,N
1558521955.5,286047011.9,Y
1558521975.3,286046999.4,P
1558521995.1,286046998.4,P
1558522015.9,286046999.0,N
1558522035.7,286047001.2,N
1558522055.5,286046998.1,N
1558522075.4,286046998.2,N
1558522095.2,286046998.1,N
1558522115.1,286047000.8,N
1558522116.0,286047000.8,N
1558522135.8,286046998.4,N
1558522155.6,286046999.3,N
1558522175.5,286046998.8,N
1558522195.3,286046998.7,N
1558522215.1,286046998.4,N
1558522235.9,286046999.6,N
1558522255.7,286046996.9,Y
1558522275.6,286046999.3,P
1558522295.4,286046998.9,P
1558522315.2,286046998.7,P
1558522335.1,286047000.9,Y
1558522336.0,286047000.9,P
1558522355.8,286047000.2,N
1558522375.7,286046998.5,N
1558522395.5,286046998.5,N
1558522415.3,286046998.5,N
1558522435.2,286046998.1,N
1558522455.9,286047000.8,N
1558522475.7,286046998.3,N
1558522495.6,286046998.8,N
1558522515.4,286046998.3,N
1558522535.2,286046998.4,N
1558522555.1,286047000.0,N
1558522556.0,286047000.0,N
1558522575.8,286046998.1,N
1558522595.7,286047000.9,N
1558522615.5,286047002.1,N
1558522635.3,286047002.5,N
1558522655.2,286047001.5,N
1558522675.0,286047001.3,N
1558522675.9,286047001.3,N
1558522695.7,286047004.0,N
1558522715.6,286047001.7,N
1558522735.4,286047004.4,N
1558522755.3,286047004.4,N
1558522775.1,286047002.4,N
1558522776.0,286047002.4,N
1558522795.8,286047001.6,N
