#timestamp,LO_Frequency,Hit 
1500127215.7,286046722.3,N
1500127235.5,286046730.6,N
1500127255.3,286046741.4,N
1500127275.2,286046753.3,N
1500127295.9,286046759.3,N
1500127315.7,286046755.1,N
1500127335.6,286046752.3,N
1500127355.4,286046746.0,N
1500127375.2,286046737.8,N
1500127395.1,286046738.4,N
1500127396.0,286046738.4,N
1500127415.8,286046734.7,N
1500127435.6,286046732.2,N
1500127455.5,286046731.6,N
1500127475.3,286046747.2,N
1500127495.1,286046750.4,N
1500127515.8,286046763.6,N
1500127535.7,286046760.2,N
1500127555.5,286046753.6,N
1500127575.3,286046754.2,N
1500127595.2,286046754.5,N
1500127615.0,286046771.1,N
1500127615.9,286046771.1,N
1500127635.7,286046787.8,N
1500127655.6,286046796.1,N
1500127675.4,286046802.2,N
1500127695.2,286046795.6,N
1500127715.1,286046783.8,N
1500127716.0,286046783.8,N
1500127735.8,286046785.9,N
1500127755.6,286046793.8,N
1500127775.5,286046795.6,N
1500127795.3,286046789.6,N
1500127815.1,286046780.2,N
1500127835.9,286046771.5,N
1500127855.7,286046765.3,N
1500127875.5,286046755.8,N
1500127895.4,286046755.3,N
1500127915.2,286046757.8,N
1500127935.0,286046745.5,N
1500127935.9,286046745.5,N
1500127955.8,286046739.8,N
1500127975.6,286046730.1,N
1500127995.4,286046723.0,N
1500128015.2,286046732.8,N
1500128035.1,286046740.0,N
1500128036.0,286046740.0,N
1500128055.8,286046737.7,N
1500128075.6,286046740.8,N
1500128095.5,286046738.2,N
1500128115.3,286046740.2,N
1500128135.1,286046739.6,N
1500128155.9,286046733.8,N
1500128175.7,286046733.5,N
1500128195.5,286046734.1,N
1500128215.4,286046740.0,N
1500128235.2,286046741.4,N
1500128255.0,286046745.6,N
1500128255.9,286046745.6,N
1500128275.8,286046755.8,N
1500128295.6,286046757.2,N
1500128315.4,286046775.3,N
1500128335.3,286046775.3,N
1500128355.1,286046770.6,N
1500128356.0,286046770.6,N
1500128375.8,286046769.2,N
1500128395.7,286046765.0,N
1500128415.5,286046772.6,N
1500128435.3,286046770.9,N
1500128455.1,286046768.3,N
1500128475.9,286046767.1,N
1500128495.7,286046763.7,N
1500128515.5,286046761.3,N
1500128535.4,286046773.1,N
1500128555.2,286046774.5,N
1500128575.0,286046772.6,N
1500128575.9,286046772.6,N
1500128595.8,286046774.3,N
1500128615.6,286046778.9,N
1500128635.4,286046777.1,N
1500128655.3,286046777.6,N
1500128675.1,286046775.3,N
1500128676.0,286046775.3,N
1500128695.8,286046772.7,N
1500128715.7,286046771.9,N
1500128735.5,286046775.1,N
1500128755.3,286046780.0,N
1500128775.2,286046783.3,N
1500128795.9,286046788.0,N
1500128815.7,286046784.1,N
1500128835.5,286046778.9,N
1500128855.4,286046775.8,N
1500128875.2,286046784.3,N
1500128895.0,286046799.4,N
1500128895.9,286046799.4,N
1500128915.8,286046796.1,N
1500128935.6,286046800.2,N
1500128955.4,286046799.3,N
1500128975.3,286046789.1,N
1500128995.1,286046786.7,N
1500129015.8,286046801.3,N
1500129035.7,286046806.0,N
1500129055.5,286046813.4,N
1500129075.3,286046821.9,N
1500129095.2,286046827.6,N
1500129115.9,286046825.1,N
1500129135.7,286046821.5,N
1500129155.6,286046821.7,N
1500129175.4,286046818.4,N
1500129195.2,286046815.2,N
1500129215.1,286046812.8,N
1500129216.0,286046812.8,N
1500129235.8,286046816.4,N
1500129255.6,286046822.9,N
1500129275.4,286046820.1,N
1500129295.3,286046819.7,N
1500129315.1,286046816.3,N
1500129335.8,286046816.6,N
1500129355.7,286046820.4,N
1500129375.5,286046817.3,N
1500129395.3,286046820.9,N
1500129415.2,286046824.2,N
1500129435.9,286046821.1,N
1500129455.7,286046821.7,N
1500129475.6,286046815.9,N
1500129495.4,286046814.4,N
1500129515.2,286046816.6,N
1500129535.1,286046813.2,N
1500129536.0,286046813.2,N
1500129555.8,286046813.5,N
1500129575.6,286046816.1,N
1500129595.4,286046821.6,N
1500129615.3,286046818.4,N
1500129635.1,286046818.1,N
1500129655.8,286046824.3,N
1500129675.7,286046822.7,N
1500129695.5,286046822.1,N
1500129715.3,286046821.9,N
1500129735.2,286046817.0,N
1500129755.9,286046808.7,N
1500129775.7,286046801.3,N
1500129795.6,286046799.4,N
1500129815.4,286046793.9,N
1500129835.2,286046787.2,N
1500129855.1,286046785.2,N
1500129856.0,286046785.2,N
1500129875.8,286046781.1,N
1500129895.6,286046776.5,N
1500129915.5,286046769.6,N
1500129935.3,286046769.0,N
1500129955.1,286046770.6,N
1500129975.9,286046794.4,N
1500129995.7,286046799.4,N
1500130015.5,286046792.8,N
1500130035.3,286046807.1,N
1500130055.2,286046810.6,N
1500130075.0,286046816.6,N
1500130075.9,286046816.6,N
1500130095.7,286046834.6,N
1500130115.6,286046839.1,N
1500130135.4,286046841.2,N
1500130155.2,286046838.3,N
1500130175.1,286046842.3,N
1500130176.0,286046842.3,N
1500130195.8,286046834.3,N
1500130215.6,286046830.1,N
1500130235.5,286046837.6,N
1500130255.3,286046837.1,N
1500130275.1,286046834.8,N
1500130295.9,286046828.0,N
1500130315.7,286046824.9,N
1500130335.5,286046821.6,N
1500130355.4,286046820.1,N
1500130375.2,286046816.9,N
1500130395.0,286046819.0,N
1500130395.9,286046819.0,N
1500130415.7,286046825.2,N
1500130435.6,286046824.2,N
1500130455.4,286046817.5,N
1500130475.2,286046814.5,N
1500130495.1,286046813.5,N
1500130496.0,286046813.5,N
1500130515.8,286046814.5,N
1500130535.6,286046818.8,N
1500130555.5,286046815.6,N
1500130575.3,286046818.1,N
1500130595.1,286046818.6,N
1500130615.9,286046823.3,N
1500130635.7,286046827.3,N
1500130655.5,286046825.7,N
1500130675.4,286046826.6,N
1500130695.2,286046820.8,N
1500130715.0,286046819.0,N
1500130715.9,286046819.0,N
1500130735.8,286046826.4,N
1500130755.6,286046819.2,N
1500130775.4,286046814.5,N
1500130795.3,286046814.8,N
