#timestamp,LO_Frequency,Hit,StdDev 
1548831615.5,286046995.1,N
1548831635.3,286046995.1,N
1548831655.1,286046996.5,N
1548831675.9,286046997.0,N
1548831695.7,286046997.7,N
1548831715.6,286046999.8,N
1548831735.4,286047000.1,N
1548831755.2,286047001.4,N
1548831775.1,286047002.3,N
1548831776.0,286047002.3,N
1548831795.8,286047000.5,N
1548831815.6,286047000.4,N
1548831835.5,286047000.7,N
1548831855.3,286046999.1,N
1548831875.2,286046997.0,N
1548831895.9,286046996.8,N
1548831915.7,286046997.6,N
1548831935.6,286046997.5,N
1548831955.4,286046994.0,N
1548831975.2,286046993.0,Y
1548831995.1,286046994.6,P
1548831996.0,286046994.6,P
1548832015.8,286046992.1,P
1548832035.7,286046994.2,N
1548832055.5,286046993.8,Y
1548832075.3,286046999.8,P
1548832095.2,286047002.8,N
1548832115.0,286047002.2,N
1548832115.9,286047002.2,N
1548832135.7,286047004.2,N
1548832155.6,286047003.7,N
1548832175.4,286047001.8,N
1548832195.3,286047001.3,N
1548832215.1,286047001.8,N
1548832216.0,286047001.8,N
1548832235.8,286047004.4,N
1548832255.7,286047004.4,N
1548832275.5,286047004.6,N
1548832295.3,286047005.0,N
1548832315.2,286047004.7,N
1548832335.0,286047005.4,N
1548832335.9,286047005.4,N
1548832355.8,286047005.9,N
1548832375.6,286047005.2,N
1548832395.4,286047003.3,N
1548832415.3,286047005.1,N
1548832435.1,286047003.4,N
1548832455.9,286047003.1,N
1548832475.7,286047002.0,N
1548832495.5,286047005.4,N
1548832515.4,286047009.1,Y
1548832535.2,286047007.3,P
1548832555.0,286047004.9,N
1548832555.9,286047004.9,N
1548832575.8,286047004.7,Y
1548832595.6,286046998.3,P
1548832615.5,286046998.2,N
1548832635.3,286046998.9,N
1548832655.1,286047002.4,N
1548832675.9,286046999.7,N
1548832695.7,286046999.7,N
1548832715.5,286047001.2,N
1548832735.4,286046998.3,N
1548832755.2,286046998.5,N
1548832775.1,286046999.1,N
1548832776.0,286046999.1,N
1548832795.8,286046996.8,N
1548832815.6,286046999.1,N
1548832835.5,286047000.9,N
1548832855.3,286047004.0,N
1548832875.1,286047001.3,N
1548832895.9,286046999.8,N
1548832915.7,286047004.5,N
1548832935.6,286047006.8,Y
1548832955.4,286047009.1,P
1548832975.2,286047009.1,N
1548832995.1,286047009.2,N
1548832996.0,286047009.2,N
1548833015.8,286047004.7,N
1548833035.6,286047007.6,N
1548833055.5,286047008.6,N
1548833075.3,286047008.1,N
1548833095.2,286047006.2,N
1548833115.9,286047006.4,N
1548833135.7,286047005.3,N
1548833155.6,286047004.9,N
1548833175.4,286047005.9,N
1548833195.2,286047002.9,N
1548833215.1,286047007.3,N
1548833216.0,286047007.3,N
1548833235.8,286047006.6,N
1548833255.7,286047006.9,N
1548833275.5,286047006.9,Y
1548833295.3,286046999.8,P
1548833315.2,286046999.7,N
1548833335.0,286046999.8,N
1548833335.9,286046999.8,N
1548833355.7,286047002.6,N
1548833375.6,286047005.2,N
1548833395.4,286047007.0,N
1548833415.3,286047007.0,N
1548833435.1,286047005.4,N
1548833436.0,286047005.4,N
1548833455.8,286047002.4,N
1548833475.7,286047002.3,N
1548833495.5,286047002.6,N
1548833515.3,286047003.6,N
1548833535.2,286047002.6,N
1548833555.0,286047000.7,N
1548833555.9,286047000.7,N
1548833575.8,286047000.3,N
1548833595.6,286046999.0,N
1548833615.4,286046998.3,N
1548833635.3,286046998.8,N
1548833655.1,286046998.5,N
1548833675.8,286046996.5,N
1548833695.7,286046995.1,N
1548833715.5,286046993.7,N
1548833735.4,286046997.4,N
1548833755.2,286047001.2,N
1548833775.0,286046999.1,N
1548833775.9,286046999.1,N
1548833795.8,286046999.1,N
1548833815.6,286046998.3,N
1548833835.4,286046997.0,N
1548833855.3,286046996.3,N
1548833875.1,286046991.8,N
1548833895.9,286046994.1,N
1548833915.7,286046997.1,N
1548833935.5,286047000.6,N
1548833955.4,286047002.4,N
1548833975.2,286047000.9,N
1548833995.0,286047000.8,N
1548833995.9,286047000.8,N
1548834015.8,286046999.4,N
1548834035.6,286046997.8,N
1548834055.5,286046995.9,N
1548834075.3,286046994.0,N
1548834095.1,286046991.8,Y
1548834115.9,286046995.1,P
1548834135.7,286046993.5,P
1548834155.5,286046993.9,P
1548834175.4,286046994.3,Y
1548834195.2,286046998.3,P
1548834215.1,286047001.0,N
1548834216.0,286047001.0,N
1548834235.8,286047001.0,N
1548834255.6,286047001.2,N
1548834275.5,286047002.6,N
1548834295.3,286047003.3,N
1548834315.1,286047005.3,N
1548834335.9,286047005.9,N
1548834355.7,286047003.7,N
1548834375.6,286047001.3,N
1548834395.4,286047001.9,N
1548834415.2,286047002.2,N
1548834435.1,286047000.1,N
1548834436.0,286047000.1,N
1548834455.8,286047001.0,N
1548834475.6,286046998.7,N
1548834495.5,286046998.5,N
1548834515.3,286047002.4,N
1548834535.2,286047001.3,N
1548834555.9,286047002.3,N
1548834575.7,286047001.7,N
1548834595.6,286047003.2,N
1548834615.4,286047003.2,N
1548834635.2,286047002.1,N
1548834655.1,286047002.4,N
1548834656.0,286047002.4,N
1548834675.8,286047000.5,N
1548834695.7,286046998.4,N
1548834715.5,286046998.5,N
1548834735.3,286046999.5,N
1548834755.2,286046996.7,N
1548834775.0,286046997.0,N
1548834775.9,286046997.0,N
1548834795.7,286046996.9,N
1548834815.6,286046997.2,N
1548834835.4,286046997.3,N
1548834855.3,286046999.6,N
1548834875.1,286047001.2,N
1548834876.0,286047001.2,N
1548834895.8,286046998.3,N
1548834915.7,286046997.4,N
1548834935.5,286046996.8,N
1548834955.4,286046996.5,N
1548834975.2,286046997.4,N
1548834995.0,286046996.5,N
1548834995.9,286046996.5,N
1548835015.8,286046999.5,N
1548835035.6,286046999.5,N
1548835055.4,286046998.3,N
1548835075.3,286047000.8,N
1548835095.1,286046998.1,N
1548835115.9,286046999.1,N
1548835135.7,286046996.8,N
1548835155.5,286046997.3,N
1548835175.4,286046996.9,N
1548835195.2,286046999.0,N
