#timestamp,LO_Frequency,Hit,StdDev 
1523426415.7,286047000.7,N
1523426435.5,286046999.3,N
1523426455.3,286046999.0,N
1523426475.2,286046998.8,N
1523426495.9,286046998.8,N
1523426515.7,286046999.5,N
1523426535.6,286046998.3,N
1523426555.4,286047000.3,N
1523426575.3,286047000.3,N
1523426595.1,286047000.4,N
1523426596.0,286047000.4,N
1523426615.8,286047002.1,N
1523426635.7,286047000.0,N
1523426655.5,286046999.7,N
1523426675.3,286047000.7,N
1523426695.2,286046998.8,N
1523426715.0,286046996.6,N
1523426715.9,286046996.6,N
1523426735.8,286046996.5,N
1523426755.6,286046996.6,N
1523426775.4,286046998.7,N
1523426795.3,286046998.7,N
1523426815.1,286046998.7,N
1523426835.8,286046998.7,N
1523426855.7,286046999.6,N
1523426875.5,286046998.8,N
1523426895.4,286046999.4,N
1523426915.2,286046997.0,N
1523426935.0,286046996.5,N
1523426935.9,286046996.5,N
1523426955.8,286046999.3,N
1523426975.6,286046998.8,N
1523426995.5,286046996.6,N
1523427015.3,286046998.5,N
1523427035.1,286046998.3,N
1523427055.9,286047001.0,N
1523427075.7,286047001.0,N
1523427095.5,286047000.8,N
1523427115.4,286047002.2,N
1523427135.2,286047002.8,N
1523427155.1,286047002.2,N
1523427156.0,286047002.2,N
1523427175.8,286047001.5,N
1523427195.6,286047002.5,N
1523427215.5,286046999.8,N
1523427235.3,286046999.8,N
1523427255.1,286047000.2,N
1523427275.9,286047002.4,N
1523427295.7,286047001.0,N
1523427315.6,286047000.0,N
1523427335.4,286047000.5,N
1523427355.2,286046998.1,N
1523427375.1,286046998.5,N
1523427376.0,286046998.5,N
1523427395.8,286046998.9,N
1523427415.7,286046999.6,N
1523427435.5,286046998.8,N
1523427455.3,286046999.6,N
1523427475.2,286046999.5,N
1523427495.0,286046998.8,N
1523427495.9,286046998.8,N
1523427515.7,286046999.4,N
1523427535.6,286046999.1,N
1523427555.4,286046997.8,N
1523427575.3,286046995.3,Y
1523427595.1,286046996.1,P
1523427615.8,286046997.9,N
1523427635.7,286046999.5,N
1523427655.5,286046999.5,N
1523427675.4,286046996.6,N
1523427695.2,286046996.8,N
1523427715.0,286046997.5,N
1523427715.9,286046997.5,N
1523427735.8,286046997.5,N
1523427755.6,286046996.7,N
1523427775.4,286046996.5,N
1523427795.3,286046999.6,N
1523427815.1,286046999.6,N
1523427835.9,286046998.7,N
1523427855.7,286046996.5,N
1523427875.5,286046999.4,N
1523427895.4,286046998.9,N
1523427915.2,286046999.1,N
1523427935.0,286046999.2,N
1523427935.9,286046999.2,N
1523427955.8,286046999.6,N
1523427975.6,286046996.6,N
1523427995.5,286046999.6,N
1523428015.3,286046997.0,N
1523428035.1,286046996.9,N
1523428055.9,286046999.2,N
1523428075.7,286046998.1,N
1523428095.6,286046996.6,N
1523428115.4,286046997.1,N
1523428135.2,286046997.4,N
1523428155.1,286046999.4,N
1523428156.0,286046999.4,N
1523428175.8,286046999.3,N
1523428195.6,286046996.6,N
1523428215.5,286046996.8,N
1523428235.3,286046999.4,N
1523428255.2,286046998.4,N
1523428275.9,286046998.3,N
1523428295.7,286047000.8,N
1523428315.6,286046999.3,N
1523428335.4,286046999.9,N
1523428355.2,286047001.4,N
1523428375.1,286047001.3,N
1523428376.0,286047001.3,N
1523428395.8,286047001.3,N
1523428415.7,286047003.3,N
1523428435.5,286047004.0,N
1523428455.3,286047002.1,N
1523428475.2,286047002.3,N
1523428495.0,286047002.7,N
1523428495.9,286047002.7,N
1523428515.8,286047000.1,N
1523428535.6,286046999.7,N
1523428555.4,286047000.1,N
1523428575.3,286047001.5,N
1523428595.1,286047002.3,N
1523428615.8,286047001.9,N
1523428635.7,286046999.9,N
1523428655.5,286046998.2,N
1523428675.4,286047000.3,N
1523428695.2,286047002.3,N
1523428715.0,286047000.3,N
1523428715.9,286047000.3,N
1523428735.8,286047001.0,N
1523428755.6,286047002.7,N
1523428775.4,286047002.6,N
1523428795.3,286047002.7,N
1523428815.1,286047004.0,N
1523428835.9,286047004.2,N
1523428855.7,286046999.3,N
1523428875.5,286046996.6,N
1523428895.4,286046999.6,N
1523428915.2,286046996.9,N
1523428935.0,286047000.6,N
1523428936.0,286047000.6,N
1523428955.8,286046998.7,N
1523428975.6,286046998.9,N
1523428995.5,286046996.9,N
1523429015.3,286046999.4,N
1523429035.1,286046996.9,N
1523429055.9,286046999.2,N
1523429075.7,286047000.0,N
1523429095.6,286047002.1,N
1523429115.4,286046998.2,N
1523429135.2,286046999.8,N
1523429155.1,286047000.0,N
1523429156.0,286047000.0,N
1523429175.8,286047001.2,N
1523429195.6,286046998.3,N
1523429215.5,286047001.1,N
1523429235.3,286047000.5,N
1523429255.2,286046998.8,N
1523429275.9,286046998.3,N
1523429295.7,286046998.3,N
1523429315.6,286047001.2,N
1523429335.4,286047002.8,N
1523429355.2,286046998.6,N
1523429375.1,286046999.1,N
1523429376.0,286046999.1,N
1523429395.8,286046998.3,N
1523429415.7,286046998.9,N
1523429435.5,286046998.6,N
1523429455.3,286046998.3,N
1523429475.2,286046999.0,N
1523429495.0,286046996.6,N
1523429495.9,286046996.6,N
1523429515.7,286046999.2,N
1523429535.6,286046997.8,N
1523429555.4,286046997.8,N
1523429575.3,286046996.8,N
1523429595.1,286046999.1,N
1523429596.0,286046999.1,N
1523429615.8,286046996.7,N
1523429635.7,286046997.2,N
1523429655.5,286046996.5,N
1523429675.4,286046999.4,N
1523429695.2,286046999.4,N
1523429715.0,286046998.7,N
1523429715.9,286046998.7,N
1523429735.8,286046999.2,N
1523429755.6,286046997.4,N
1523429775.4,286046996.7,N
1523429795.3,286046997.1,N
1523429815.1,286046999.0,N
1523429835.9,286046998.8,N
1523429855.7,286046998.8,N
1523429875.5,286046998.2,N
1523429895.4,286047000.5,N
1523429915.2,286047001.0,N
1523429935.0,286046998.1,N
1523429935.9,286046998.1,N
1523429955.8,286046999.2,N
1523429975.6,286046998.5,N
1523429995.5,286046999.9,N
