#timestamp,LO_Frequency,Hit,StdDev 
1572123615.5,286046995.7,P
1572123635.3,286046991.2,P
1572123655.1,286046989.7,Y
1572123675.9,286046993.9,P
1572123695.7,286046993.8,P
1572123715.6,286046993.8,P
1572123735.4,286046995.2,Y
1572123755.2,286047002.6,P
1572123775.1,286047003.9,N
1572123776.0,286047003.9,N
1572123795.8,286047003.4,N
1572123815.7,286047006.8,N
1572123835.5,286047014.1,Y
1572123855.3,286047016.2,P
1572123875.2,286047010.4,N
1572123895.9,286047006.9,N
1572123915.7,286047004.9,N
1572123935.6,286047005.7,N
1572123955.4,286047005.9,N
1572123975.3,286047005.3,N
1572123995.1,286047005.2,N
1572123996.0,286047005.2,N
1572124015.8,286047006.2,N
1572124035.7,286047007.0,N
1572124055.5,286047006.2,N
1572124075.4,286047006.5,N
1572124095.2,286047007.6,N
1572124115.0,286047005.2,N
1572124115.9,286047005.2,N
1572124135.8,286047007.3,N
1572124155.6,286047004.6,N
1572124175.4,286047007.5,N
1572124195.3,286047010.8,Y
1572124215.1,286047004.4,P
1572124235.9,286047002.4,N
1572124255.7,286046998.8,N
1572124275.5,286046996.4,N
1572124295.4,286046993.6,N
1572124315.2,286046995.3,N
1572124335.1,286046994.9,N
1572124336.0,286046994.9,N
1572124355.8,286046995.4,N
1572124375.6,286046997.7,N
1572124395.5,286046997.7,N
1572124415.3,286046997.0,N
1572124435.2,286046999.1,N
1572124455.9,286047001.1,N
1572124475.7,286047004.4,N
1572124495.6,286046998.2,N
1572124515.4,286046997.2,N
1572124535.2,286046999.2,N
1572124555.1,286046997.0,N
1572124556.0,286046997.0,N
1572124575.8,286046995.3,N
1572124595.7,286046997.5,N
1572124615.5,286046997.9,N
1572124635.3,286046997.6,N
1572124655.2,286046998.7,N
1572124675.0,286047001.2,N
1572124675.9,286047001.2,N
1572124695.8,286046999.9,N
1572124715.6,286047000.3,N
1572124735.4,286047004.4,N
1572124755.3,286047001.4,N
1572124775.1,286047001.6,N
1572124776.0,286047001.6,N
1572124795.8,286047000.2,N
1572124815.7,286046998.1,N
1572124835.5,286046999.9,N
1572124855.4,286046999.9,N
1572124875.2,286047002.2,N
1572124895.0,286047001.4,N
1572124895.9,286047001.4,N
1572124915.8,286047003.5,N
1572124935.6,286047004.9,N
1572124955.4,286047007.2,Y
1572124975.3,286047005.7,P
1572124995.1,286047003.3,N
1572125015.9,286047003.7,N
1572125035.7,286047003.2,N
1572125055.5,286047004.7,N
1572125075.4,286047007.6,Y
1572125095.2,286047003.3,P
1572125115.0,286047005.4,P
1572125115.9,286047005.4,P
1572125135.8,286047007.4,Y
1572125155.6,286047001.6,P
1572125175.5,286047002.4,N
1572125195.3,286047001.5,N
1572125215.1,286047004.0,Y
1572125235.9,286047000.7,P
1572125255.7,286046998.4,N
1572125275.5,286046999.1,N
1572125295.4,286047001.2,N
1572125315.2,286047000.5,N
1572125335.1,286047001.2,N
1572125336.0,286047001.2,N
1572125355.8,286047000.6,N
1572125375.6,286047002.2,N
1572125395.5,286046999.8,N
1572125415.3,286047000.2,N
1572125435.1,286047000.6,N
1572125455.9,286046999.7,N
1572125475.7,286047000.5,N
1572125495.6,286046998.6,N
1572125515.4,286046999.1,N
1572125535.2,286046998.5,N
1572125555.1,286046999.1,N
1572125556.0,286046999.1,N
1572125575.8,286046995.0,Y
1572125595.7,286046997.6,P
1572125615.5,286046995.2,P
1572125635.3,286046997.0,N
1572125655.2,286046999.2,N
1572125675.9,286046997.5,N
1572125695.7,286046998.7,N
1572125715.6,286046998.7,N
1572125735.4,286046998.6,N
1572125755.3,286047001.0,N
1572125775.1,286047000.5,N
1572125776.0,286047000.5,N
1572125795.8,286047000.7,N
1572125815.7,286047000.3,N
1572125835.5,286046998.2,N
1572125855.3,286046998.1,N
1572125875.2,286047001.2,N
1572125895.0,286046999.1,N
1572125895.9,286046999.1,N
1572125915.8,286046997.8,N
1572125935.6,286046999.2,N
1572125955.4,286047001.1,N
1572125975.3,286047011.9,Y
1572125995.1,286047000.4,P
1572126015.8,286046996.1,P
1572126035.7,286046991.8,P
1572126055.5,286046994.7,N
1572126075.4,286046994.6,N
1572126095.2,286046994.3,N
1572126115.0,286046997.4,N
1572126115.9,286046997.4,N
1572126135.8,286046998.3,N
1572126155.6,286047000.5,N
1572126175.4,286047003.6,N
1572126195.3,286047004.9,N
1572126215.1,286047010.4,N
1572126235.9,286047008.0,N
1572126255.7,286047006.4,N
1572126275.5,286047003.1,N
1572126295.4,286047000.8,N
1572126315.2,286046996.9,N
1572126335.0,286047001.1,N
1572126335.9,286047001.1,N
1572126355.8,286046998.0,N
1572126375.6,286046993.6,N
1572126395.5,286046994.5,N
1572126415.3,286046994.1,N
1572126435.1,286046997.3,N
1572126455.9,286046999.6,N
1572126475.7,286046997.2,N
1572126495.5,286046995.4,N
1572126515.4,286046996.2,N
1572126535.2,286046995.4,N
1572126555.1,286046997.6,N
1572126556.0,286046997.6,N
1572126575.8,286046999.2,N
1572126595.6,286046998.9,N
1572126615.5,286047000.5,N
1572126635.3,286047000.1,N
1572126655.1,286047002.3,N
1572126675.9,286047002.2,N
1572126695.7,286047004.1,N
1572126715.6,286047002.0,N
1572126735.4,286047002.4,N
1572126755.2,286047002.1,N
1572126775.1,286047007.4,N
1572126776.0,286047007.4,N
1572126795.8,286047006.3,N
1572126815.7,286047001.3,N
1572126835.5,286046998.4,N
1572126855.3,286046999.0,N
1572126875.2,286046998.3,N
1572126895.0,286047001.0,N
1572126895.9,286047001.0,N
1572126915.8,286047000.9,N
1572126935.6,286046998.9,N
1572126955.4,286047000.5,N
1572126975.3,286046998.2,N
1572126995.1,286046998.9,N
1572127015.8,286046996.8,N
1572127035.7,286046997.4,N
1572127055.5,286046997.2,N
1572127075.4,286046996.6,N
1572127095.2,286047001.1,N
1572127115.0,286047002.8,N
1572127115.9,286047002.8,N
1572127135.8,286047002.3,N
1572127155.6,286047004.0,N
1572127175.4,286047003.6,N
1572127195.3,286047005.9,N
