#timestamp,LO_Frequency,Hit,StdDev 
1617112815.2,286047005.5,N
1617112865.0,286047002.8,E
1617112875.9,286046998.2,N
1617112895.7,286046995.4,P
1617112915.5,286046995.6,P
1617112935.4,286046993.8,Y
1617112955.2,286046997.2,P
1617112975.1,286046996.5,P
1617112976.0,286046996.5,P
1617112995.8,286046997.4,Y
1617113015.6,286047002.1,P
1617113035.5,286047000.5,N
1617113055.3,286047000.9,N
1617113075.2,286047002.6,N
1617113095.9,286047002.1,N
1617113115.7,286047002.1,N
1617113135.6,286047002.5,N
1617113155.4,286047002.6,N
1617113175.2,286047000.6,N
1617113195.1,286046998.9,N
1617113196.0,286046998.9,N
1617113215.8,286047000.3,N
1617113235.7,286047000.5,N
1617113255.5,286047000.8,N
1617113275.3,286046999.7,N
1617113295.2,286047000.0,N
1617113315.9,286046999.9,N
1617113335.7,286047002.2,N
1617113355.6,286047004.3,N
1617113375.4,286047001.6,N
1617113395.2,286047002.5,N
1617113415.1,286047003.1,N
1617113416.0,286047003.1,N
1617113435.8,286047005.6,Y
1617113455.7,286047003.0,P
1617113475.5,286047003.1,P
1617113495.3,286047003.1,P
1617113515.2,286047003.1,Y
1617113535.0,286047002.1,P
1617113535.9,286047002.1,P
1617113555.8,286046999.8,N
1617113575.6,286047001.3,N
1617113595.4,286047002.2,N
1617113615.3,286046999.8,N
1617113635.1,286047000.7,N
1617113655.8,286046999.2,N
1617113675.7,286046996.6,N
1617113695.5,286046996.6,N
1617113715.4,286046997.7,N
1617113735.2,286046999.2,N
1617113755.0,286046998.1,N
1617113755.9,286046998.1,N
1617113775.8,286047000.4,N
1617113795.6,286046999.9,N
1617113815.4,286046998.4,N
1617113835.3,286046998.0,N
1617113855.1,286046995.4,N
1617113875.9,286046997.7,N
1617113895.7,286046997.4,N
1617113915.5,286046995.0,N
1617113935.4,286046995.3,N
1617113955.2,286046997.4,N
1617113975.0,286046999.3,N
1617113975.9,286046999.3,N
1617113995.8,286046997.8,N
1617114015.6,286046997.3,N
1617114035.5,286046998.6,N
1617114055.3,286046999.5,N
1617114075.1,286046995.3,N
1617114095.9,286046996.3,N
1617114115.7,286046995.8,N
1617114135.5,286046995.5,N
1617114155.4,286046994.6,Y
1617114175.2,286046995.3,P
1617114195.1,286046996.5,N
1617114196.0,286046996.5,P
1617114215.8,286046999.2,N
1617114235.6,286046997.0,N
1617114255.5,286046999.2,N
1617114275.3,286046999.6,N
1617114295.1,286046997.7,N
1617114345.9,286046994.4,E
1617114355.8,286046995.0,N
1617114375.7,286046998.9,P
1617114395.5,286046996.5,N
1617114415.3,286046997.4,N
1617114435.2,286046995.4,Y
1617114455.0,286047000.8,P
1617114455.9,286047000.8,N
1617114475.8,286046998.4,N
1617114495.6,286047001.2,N
1617114515.4,286047000.6,N
1617114535.3,286046999.9,N
1617114555.1,286047000.7,N
1617114575.8,286046998.4,N
1617114595.7,286046997.0,N
1617114615.5,286046997.0,N
1617114635.4,286046996.9,N
1617114655.2,286046996.8,N
1617114675.0,286047011.9,Y
1617114675.9,286046998.9,P
1617114695.8,286047000.5,P
1617114715.6,286047002.5,P
1617114735.4,286047002.5,N
1617114755.3,286046998.8,N
1617114775.1,286046997.2,N
1617114795.9,286046995.3,N
1617114815.7,286046995.6,N
1617114835.5,286046995.9,N
1617114855.4,286046995.1,N
1617114875.2,286046994.7,N
1617114895.0,286046994.5,N
1617114895.9,286046994.5,N
1617114915.8,286046994.2,N
1617114935.6,286046991.7,N
1617114955.5,286046994.1,N
1617114975.3,286046993.3,N
1617114995.1,286046997.5,N
1617115015.9,286046995.4,N
1617115035.7,286046996.2,N
1617115055.5,286046996.4,N
1617115075.4,286046995.7,N
1617115095.2,286046994.2,N
1617115115.0,286046993.0,N
1617115115.9,286046993.0,N
1617115135.8,286046992.5,N
1617115155.6,286046991.9,N
1617115175.5,286046993.4,N
1617115195.3,286046996.2,N
1617115215.1,286046994.0,N
1617115235.9,286046995.1,N
1617115255.7,286046995.8,N
1617115275.5,286046994.9,N
1617115295.4,286046996.4,N
1617115315.2,286046995.8,N
1617115335.1,286046993.8,Y
1617115336.0,286046993.8,P
1617115355.8,286046998.4,P
1617115375.6,286046998.8,N
1617115395.5,286046997.7,N
1617115415.3,286046997.6,N
1617115435.1,286046996.9,N
1617115455.9,286046998.1,N
1617115475.7,286047000.0,N
1617115495.6,286047002.6,N
1617115515.4,286046999.7,N
1617115535.2,286046998.5,N
1617115555.1,286046999.6,N
1617115556.0,286046999.6,N
1617115575.8,286046998.8,N
1617115625.7,286046996.5,E
1617115635.6,286046999.3,N
1617115655.4,286047000.1,P
1617115675.3,286047002.4,P
1617115695.1,286046999.7,N
1617115696.0,286046999.7,N
1617115715.8,286047000.6,N
1617115735.7,286047000.5,N
1617115755.5,286047000.3,N
1617115775.3,286046999.9,N
1617115795.2,286047001.1,N
1617115815.0,286047000.0,N
1617115815.9,286047000.0,N
1617115835.8,286047000.3,N
1617115855.6,286047002.0,N
1617115875.4,286047005.2,Y
1617115895.3,286047007.6,P
1617115915.1,286047004.9,N
1617115935.8,286047003.3,N
1617115955.7,286047003.5,N
1617115975.5,286047006.7,N
1617115995.4,286047007.4,Y
1617116015.2,286047001.2,P
1617116035.0,286046998.1,N
1617116035.9,286046998.1,N
1617116055.8,286047000.9,N
1617116075.6,286046998.5,N
1617116095.4,286046998.6,N
1617116115.3,286046999.0,N
1617116135.1,286046995.4,N
1617116155.9,286046995.8,N
1617116175.7,286046995.5,N
1617116195.5,286046995.6,N
1617116215.4,286046995.5,N
1617116235.2,286046997.9,N
1617116255.0,286046995.7,N
1617116255.9,286046995.7,N
1617116275.8,286046994.9,N
1617116295.6,286046995.2,N
1617116315.5,286046995.7,N
1617116335.3,286046995.5,N
1617116355.1,286046995.2,N
1617116375.9,286046997.6,N
1617116395.7,286046996.3,N
