#timestamp,LO_Frequency,Hit,StdDev 
1671814815.1,286047006.0,Y
1671814835.8,286046999.9,P
1671814855.7,286047001.2,N
1671814875.5,286046998.9,N
1671814895.4,286046998.2,N
1671814915.2,286046998.4,N
1671814935.0,286046999.3,N
1671814935.9,286046999.3,N
1671814955.8,286046998.8,N
1671814975.6,286046998.4,N
1671814995.4,286046998.4,N
1671815015.3,286046998.1,N
1671815035.1,286047000.6,N
1671815055.9,286046998.3,N
1671815075.7,286047000.7,N
1671815095.5,286047001.2,N
1671815115.4,286046998.2,N
1671815135.2,286046999.0,N
1671815155.0,286046998.9,N
1671815155.9,286046998.9,N
1671815175.8,286046998.5,N
1671815195.6,286046999.4,N
1671815215.5,286046999.0,N
1671815235.3,286046996.5,Y
1671815255.1,286046998.5,P
1671815275.9,286047000.8,N
1671815295.7,286047000.1,N
1671815315.5,286047000.2,N
1671815335.4,286047002.8,Y
1671815355.2,286047000.1,P
1671815375.1,286046999.9,N
1671815376.0,286046999.9,N
1671815395.8,286046998.6,Y
1671815415.6,286046998.2,P
1671815435.5,286047001.2,N
1671815455.3,286047001.0,N
1671815475.2,286047000.8,N
1671815495.9,286046998.7,N
1671815515.7,286046998.1,N
1671815535.6,286046998.8,N
1671815555.4,286047000.7,N
1671815575.2,286047002.8,N
1671815595.1,286046996.5,N
1671815596.0,286046996.5,N
1671815615.8,286046999.0,N
1671815635.7,286047000.7,N
1671815655.5,286047000.1,N
1671815675.3,286047001.9,N
1671815695.2,286047002.6,N
1671815715.9,286046999.8,N
1671815735.7,286047002.8,N
1671815755.6,286047002.7,N
1671815775.4,286047004.3,N
1671815795.2,286047002.4,N
1671815815.1,286047004.4,N
1671815816.0,286047004.4,N
1671815835.8,286047001.6,N
1671815855.7,286047002.2,N
1671815875.5,286047002.8,N
1671815895.3,286047001.0,N
1671815915.2,286047000.1,N
1671815935.0,286047000.3,N
1671815935.9,286047000.3,N
1671815955.8,286046999.8,N
1671815975.6,286047002.4,N
1671815995.4,286047002.0,N
1671816015.3,286047003.0,N
1671816035.1,286047005.2,N
1671816055.8,286047003.6,N
1671816075.7,286047003.9,N
1671816095.5,286047001.9,N
1671816115.4,286047000.2,N
1671816135.2,286047002.7,N
1671816155.0,286047001.4,N
1671816155.9,286047001.4,N
1671816175.8,286047002.2,N
1671816195.6,286047002.3,N
1671816215.4,286047000.3,N
1671816235.3,286047000.2,N
1671816255.1,286047000.7,N
1671816275.9,286046999.7,N
1671816295.7,286047001.0,N
1671816315.5,286047001.0,N
1671816335.4,286047002.7,N
1671816355.2,286047000.3,N
1671816375.1,286046999.9,N
1671816376.0,286046999.9,N
1671816395.8,286047004.3,Y
1671816415.6,286046998.3,P
1671816435.5,286046999.1,N
1671816455.3,286046999.1,N
1671816475.2,286046999.6,N
1671816495.9,286046998.4,N
1671816515.7,286046998.5,N
1671816535.6,286046999.5,N
1671816555.4,286046998.9,N
1671816575.2,286046998.6,N
1671816595.1,286046999.2,N
1671816596.0,286046999.2,N
1671816615.8,286046996.9,Y
1671816635.7,286046999.4,P
1671816655.5,286046994.9,P
1671816675.3,286046995.0,N
1671816695.2,286046996.8,N
1671816715.0,286046998.2,N
1671816715.9,286046998.2,N
1671816735.8,286046997.0,N
1671816755.6,286046996.5,N
1671816775.4,286046998.2,N
1671816795.3,286046998.2,N
1671816815.1,286046998.8,N
1671816835.8,286046997.0,N
1671816855.7,286046996.5,N
1671816875.5,286046998.6,N
1671816895.4,286047000.1,N
1671816915.2,286047000.5,N
1671816935.0,286047000.8,N
1671816935.9,286047000.8,N
1671816955.8,286047001.9,N
1671816975.6,286047002.0,N
1671816995.4,286047002.6,N
1671817015.3,286047001.8,N
1671817035.1,286047002.4,N
1671817055.9,286047000.4,N
1671817075.7,286046999.9,N
1671817095.5,286047000.2,N
1671817115.4,286046999.9,N
1671817135.2,286047002.8,N
1671817155.1,286046999.9,N
1671817156.0,286046999.9,N
1671817175.8,286047000.1,N
1671817195.6,286047000.3,N
1671817215.5,286046998.3,N
1671817235.3,286046999.3,N
1671817255.1,286046998.5,N
1671817275.9,286046999.6,N
1671817295.7,286046999.5,N
1671817315.6,286046997.1,N
1671817335.4,286046997.3,N
1671817355.2,286046999.4,N
1671817375.1,286046996.7,N
1671817376.0,286046996.7,N
1671817395.8,286046996.7,N
1671817415.7,286046998.3,N
1671817435.5,286047001.1,N
1671817455.3,286046999.7,N
1671817475.2,286046999.9,N
1671817495.0,286047002.2,N
1671817495.9,286047002.2,N
1671817515.7,286047002.1,N
1671817535.6,286046999.8,N
1671817555.4,286047002.7,N
1671817575.3,286047000.0,N
1671817595.1,286047001.5,N
1671817596.0,286047001.5,N
1671817615.8,286047002.6,N
1671817635.7,286046999.7,N
1671817655.5,286047000.3,N
1671817675.3,286047001.2,N
1671817695.2,286047002.8,N
1671817715.0,286047002.8,N
1671817715.9,286047002.8,N
1671817735.8,286047000.1,N
1671817755.6,286046999.9,N
1671817775.4,286047002.3,N
1671817795.3,286047002.5,N
1671817815.1,286047000.3,N
1671817835.9,286047001.9,N
1671817855.7,286046999.8,N
1671817875.5,286047000.3,N
1671817895.4,286047000.7,N
1671817915.2,286047000.3,N
1671817935.0,286046999.9,N
1671817935.9,286046999.9,N
1671817955.8,286047000.4,N
1671817975.6,286047001.1,N
1671817995.5,286046998.4,N
1671818015.3,286046998.3,N
1671818035.1,286046998.8,N
1671818055.9,286046998.2,N
1671818075.7,286047000.5,N
1671818095.5,286047001.9,N
1671818115.4,286047000.3,N
1671818135.2,286047000.5,N
1671818155.1,286047001.2,N
1671818156.0,286047001.2,N
1671818175.8,286047000.1,N
1671818195.6,286047002.7,N
1671818215.5,286047000.5,N
1671818235.3,286047002.8,N
1671818255.1,286046999.4,N
1671818275.9,286046999.3,N
1671818295.7,286047000.9,N
1671818315.6,286047000.9,N
1671818335.4,286046998.2,N
1671818355.3,286046998.8,N
1671818375.1,286046998.2,N
1671818376.0,286046998.2,N
1671818395.8,286046998.6,N
