#timestamp,LO_Frequency,Hit,StdDev 
1583373615.7,286047007.2,N
1583373635.5,286047009.8,N
1583373655.4,286047010.1,N
1583373675.2,286047006.6,N
1583373695.1,286047011.0,N
1583373696.0,286047011.0,N
1583373715.8,286047009.9,N
1583373735.6,286047009.4,N
1583373755.5,286047015.4,Y
1583373775.3,286047008.8,P
1583373795.1,286047005.7,N
1583373815.9,286047006.9,P
1583373835.7,286047007.3,Y
1583373855.6,286046998.7,P
1583373875.4,286046992.0,N
1583373895.2,286046994.6,N
1583373915.1,286046999.0,N
1583373916.0,286046999.0,N
1583373935.8,286046999.6,N
1583373955.6,286046996.3,N
1583373975.5,286046998.0,N
1583373995.3,286046993.3,N
1583374015.2,286046996.9,N
1583374035.9,286047005.5,N
1583374055.7,286047001.7,N
1583374075.6,286047005.8,N
1583374095.4,286047002.9,N
1583374115.2,286047003.8,N
1583374135.1,286047003.3,N
1583374136.0,286047003.3,N
1583374155.8,286046995.3,N
1583374175.7,286046996.8,N
1583374195.5,286046995.3,N
1583374215.3,286046994.4,N
1583374235.2,286046990.0,N
1583374255.0,286046993.9,N
1583374255.9,286046993.9,N
1583374275.8,286046993.1,N
1583374295.6,286046989.9,N
1583374315.4,286046994.0,N
1583374335.3,286046996.3,N
1583374355.1,286046998.6,N
1583374356.0,286046998.6,N
1583374375.8,286046998.6,N
1583374395.7,286047007.0,N
1583374415.5,286047003.7,N
1583374435.3,286047002.8,N
1583374455.2,286047001.0,N
1583374475.0,286047003.7,N
1583374475.9,286047003.7,N
1583374495.8,286047005.8,N
1583374515.6,286047009.9,N
1583374535.4,286047006.7,N
1583374555.3,286047010.6,N
1583374575.1,286047009.0,N
1583374595.8,286047013.2,N
1583374615.7,286047015.8,N
1583374635.5,286047023.6,Y
1583374655.4,286047032.6,P
1583374675.2,286047041.9,N
1583374695.0,286047049.6,N
1583374695.9,286047049.6,N
1583374715.8,286047054.2,N
1583374735.6,286047059.6,Y
1583374755.5,286047027.1,P
1583374775.3,286047034.4,P
1583374795.1,286047035.8,P
1583374815.9,286047037.0,Y
1583374835.7,286047007.5,P
1583374855.5,286047009.0,N
1583374875.4,286047009.0,N
1583374895.2,286047008.5,N
1583374915.1,286047007.7,N
1583374916.0,286047007.7,N
1583374935.8,286047001.4,N
1583374955.6,286046994.9,N
1583374975.5,286046992.6,N
1583374995.3,286046988.9,N
1583375015.1,286046988.3,N
1583375035.9,286046987.5,N
1583375055.7,286046988.0,N
1583375075.6,286046989.6,N
1583375095.4,286046988.8,N
1583375115.2,286046988.8,N
1583375135.1,286046992.0,N
1583375136.0,286046992.0,N
1583375155.8,286046994.8,N
1583375175.7,286046997.4,N
1583375195.5,286047000.5,N
1583375215.4,286047002.2,N
1583375235.2,286047000.5,N
1583375255.0,286047004.4,N
1583375255.9,286047004.4,N
1583375275.8,286047006.0,N
1583375295.6,286047008.7,N
1583375315.4,286047006.9,N
1583375335.3,286047003.7,N
1583375355.1,286047004.0,N
1583375375.9,286046999.6,N
1583375395.7,286046996.1,N
1583375415.5,286046994.4,N
1583375435.4,286046989.7,N
1583375455.2,286046989.4,N
1583375475.1,286046987.6,N
1583375476.0,286046987.6,N
1583375495.8,286046986.9,N
1583375515.6,286046989.0,N
1583375535.5,286046985.3,N
1583375555.3,286046985.7,N
1583375575.1,286046983.7,N
1583375595.9,286046985.9,N
1583375615.7,286046991.8,N
1583375635.6,286046993.5,N
1583375655.4,286046997.1,N
1583375675.2,286046996.6,N
1583375695.1,286047008.5,N
1583375696.0,286047008.5,N
1583375715.8,286047012.5,N
1583375735.7,286047018.8,N
1583375755.5,286047020.8,N
1583375775.3,286047022.2,N
1583375795.2,286047025.2,N
1583375815.9,286047020.5,N
1583375835.7,286047022.1,N
1583375855.6,286047022.4,N
1583375875.4,286047026.1,N
1583375895.3,286047027.1,N
1583375915.1,286047024.3,N
1583375916.0,286047024.3,N
1583375935.8,286047019.1,N
1583375955.7,286047016.3,N
1583375975.5,286047014.3,N
1583375995.3,286047014.4,N
1583376015.2,286047014.1,N
1583376035.0,286047010.8,N
1583376035.9,286047010.8,N
1583376055.8,286047003.6,N
1583376075.6,286047006.0,N
1583376095.4,286047001.9,N
1583376115.3,286047000.3,N
1583376135.1,286046998.2,N
1583376155.8,286047001.9,N
1583376175.7,286047001.3,N
1583376195.5,286047000.3,N
1583376215.3,286046995.8,N
1583376235.2,286046987.0,N
1583376255.0,286046984.2,N
1583376255.9,286046984.2,N
1583376275.8,286046985.8,N
1583376295.6,286046988.3,N
1583376315.4,286046986.3,N
1583376335.3,286046983.1,N
1583376355.1,286046972.5,N
1583376375.9,286046980.3,N
1583376395.7,286046978.8,N
1583376415.5,286046977.6,N
1583376435.4,286046978.8,N
1583376455.2,286046976.0,N
1583376475.0,286046981.3,N
1583376475.9,286046981.3,N
1583376495.8,286046983.5,N
1583376515.6,286046979.2,N
1583376535.5,286046978.8,N
1583376555.3,286046977.5,N
1583376575.1,286046972.8,N
1583376595.9,286046976.9,N
1583376615.7,286046981.5,N
1583376635.5,286046981.7,N
1583376655.4,286046985.3,N
1583376675.2,286046991.5,N
1583376695.1,286046996.5,N
1583376696.0,286046996.5,N
1583376715.8,286046998.1,N
1583376735.6,286047001.8,N
1583376755.5,286046999.5,N
1583376775.3,286046998.0,N
1583376795.2,286046995.7,N
1583376815.9,286046990.2,N
1583376835.7,286046983.2,N
1583376855.6,286046967.7,Y
1583376875.4,286046982.1,P
1583376895.2,286046981.0,P
1583376915.1,286046969.4,P
1583376916.0,286046969.4,Y
1583376935.8,286046991.1,P
1583376955.7,286046989.2,N
1583376975.5,286046983.2,P
1583376995.3,286046975.7,Y
1583377015.2,286046991.3,P
1583377035.0,286046984.5,P
1583377035.9,286046984.5,P
1583377055.8,286046986.0,Y
1583377075.6,286046996.4,P
1583377095.4,286046996.3,N
1583377115.3,286047000.3,N
1583377135.1,286047007.2,N
1583377155.8,286047007.7,N
1583377175.7,286047014.1,N
1583377195.5,286047017.6,N
