#timestamp,LO_Frequency,Hit,StdDev 
1512716415.1,286046998.1,N
1512716435.8,286046999.9,N
1512716455.7,286047001.8,N
1512716475.5,286047003.7,N
1512716495.4,286047004.2,N
1512716515.2,286047001.4,N
1512716535.0,286047004.1,N
1512716535.9,286047004.1,N
1512716555.8,286047004.1,N
1512716575.6,286046998.2,N
1512716595.5,286047001.3,N
1512716615.3,286047001.4,N
1512716635.1,286047004.2,N
1512716655.9,286047004.2,N
1512716675.7,286047005.5,N
1512716695.5,286047001.5,N
1512716715.4,286046999.7,N
1512716735.2,286047000.7,N
1512716755.1,286046998.8,N
1512716756.0,286046998.8,N
1512716775.8,286046997.0,N
1512716795.6,286046995.3,N
1512716815.5,286046996.2,N
1512716835.3,286046995.3,N
1512716855.2,286046994.9,N
1512716875.9,286046999.5,N
1512716895.7,286046999.5,N
1512716915.6,286046999.3,N
1512716935.4,286046998.1,N
1512716955.2,286046997.0,N
1512716975.1,286046997.2,N
1512716976.0,286046997.2,N
1512716995.8,286046996.2,N
1512717015.7,286046994.1,N
1512717035.5,286046997.6,N
1512717055.3,286046997.3,N
1512717075.2,286046999.4,N
1512717095.0,286046998.5,N
1512717095.9,286046998.5,N
1512717115.8,286046998.9,N
1512717135.6,286046997.3,N
1512717155.4,286046997.6,N
1512717175.3,286046996.7,N
1512717195.1,286047000.4,N
1512717215.9,286047002.4,N
1512717235.7,286047001.9,N
1512717255.5,286047002.1,N
1512717275.4,286046998.4,N
1512717295.2,286047000.0,N
1512717315.1,286047004.2,N
1512717316.0,286047004.2,N
1512717335.8,286047000.7,N
1512717355.6,286046998.3,N
1512717375.5,286047002.5,N
1512717395.3,286047001.2,N
1512717415.1,286046998.2,N
1512717435.9,286046999.3,N
1512717455.7,286046999.6,N
1512717475.6,286046996.9,N
1512717495.4,286046999.7,N
1512717515.2,286047002.3,N
1512717535.1,286047000.1,N
1512717536.0,286047000.1,N
1512717555.8,286047001.8,N
1512717575.7,286047005.2,N
1512717595.5,286047004.5,N
1512717615.3,286047005.3,N
1512717635.2,286047003.7,N
1512717655.0,286047004.9,N
1512717655.9,286047004.9,N
1512717675.8,286047001.6,N
1512717695.6,286047001.8,N
1512717715.4,286047001.4,N
1512717735.3,286047004.2,N
1512717755.1,286047005.3,N
1512717775.9,286047004.0,N
1512717795.7,286047001.9,N
1512717815.5,286047001.0,N
1512717835.4,286046998.3,N
1512717855.2,286046998.6,N
1512717875.0,286047001.2,N
1512717875.9,286047001.2,N
1512717895.8,286046997.8,N
1512717915.6,286046993.9,N
1512717935.5,286046999.5,N
1512717955.3,286046998.2,N
1512717975.1,286047001.2,N
1512717995.9,286046999.0,N
1512718015.7,286046998.4,N
1512718035.6,286047000.9,N
1512718055.4,286046998.0,N
1512718075.2,286046995.3,N
1512718095.1,286046995.3,N
1512718096.0,286046995.3,N
1512718115.8,286046996.8,N
1512718135.6,286046995.1,N
1512718155.5,286046993.5,N
1512718175.3,286046994.4,N
1512718195.2,286046997.4,N
1512718215.9,286046995.8,N
1512718235.7,286046997.7,N
1512718255.6,286046996.5,N
1512718275.4,286046997.0,N
1512718295.2,286046997.8,N
1512718315.1,286046995.7,N
1512718316.0,286046995.7,N
1512718335.8,286046995.4,N
1512718355.7,286046995.8,N
1512718375.5,286046995.6,N
1512718395.3,286046994.9,N
1512718415.2,286046999.6,N
1512718435.0,286046997.1,N
1512718435.9,286046997.1,N
1512718455.8,286046995.2,N
1512718475.6,286046995.3,N
1512718495.4,286046997.3,N
1512718515.3,286046997.0,N
1512718535.1,286046999.6,N
1512718555.9,286046998.8,N
1512718575.7,286046998.1,N
1512718595.5,286046998.4,N
1512718615.4,286047000.0,N
1512718635.2,286047000.0,N
1512718655.0,286047002.5,N
1512718656.0,286047002.5,N
1512718675.8,286047001.8,N
1512718695.6,286047001.0,N
1512718715.5,286046997.2,N
1512718735.3,286046996.5,N
1512718755.1,286047001.0,N
1512718775.9,286047001.0,N
1512718795.7,286046999.6,N
1512718815.6,286046997.8,N
1512718835.4,286046996.9,N
1512718855.2,286046998.9,N
1512718875.1,286046995.0,N
1512718876.0,286046995.0,N
1512718895.8,286046995.5,N
1512718915.6,286046996.9,N
1512718935.5,286047000.9,N
1512718955.3,286047000.1,N
1512718975.2,286047002.4,N
1512718995.9,286046999.8,N
1512719015.7,286047001.1,N
1512719035.6,286046995.0,N
1512719055.4,286046993.5,N
1512719075.3,286046997.8,N
1512719095.1,286046997.8,N
1512719096.0,286046997.8,N
1512719115.8,286046994.0,N
1512719135.7,286046993.3,N
1512719155.5,286046996.0,N
1512719175.3,286046995.9,N
1512719195.2,286046996.2,N
1512719215.0,286046995.0,N
1512719215.9,286046995.0,N
1512719235.8,286046999.2,N
1512719255.6,286046995.0,N
1512719275.4,286046999.4,N
1512719295.3,286046999.0,N
1512719315.1,286046998.7,N
1512719335.9,286046999.5,N
1512719355.7,286046999.1,N
1512719375.5,286046999.5,N
1512719395.4,286046998.2,N
1512719415.2,286046999.3,N
1512719435.0,286046999.3,N
1512719436.0,286046999.3,N
1512719455.8,286046998.3,N
1512719475.6,286046998.2,N
1512719495.5,286046997.1,N
1512719515.3,286046998.3,N
1512719535.1,286047000.6,N
1512719555.9,286047002.4,N
1512719575.7,286046999.2,N
1512719595.6,286046996.6,N
1512719615.4,286046998.9,N
1512719635.2,286046999.2,N
1512719655.1,286047000.4,N
1512719656.0,286047000.4,N
1512719675.8,286047003.8,N
1512719695.7,286047001.8,N
1512719715.5,286046999.9,N
1512719735.3,286047000.8,N
1512719755.2,286047000.7,N
1512719775.0,286046999.2,N
1512719775.9,286046999.2,N
1512719795.7,286046995.7,N
1512719815.6,286046995.4,N
1512719835.4,286046995.7,N
1512719855.3,286046995.6,N
1512719875.1,286046997.9,N
1512719876.0,286046997.9,N
1512719895.8,286046997.2,N
1512719915.7,286046997.9,N
1512719935.5,286046993.5,Y
1512719955.4,286046996.0,P
1512719975.2,286046996.8,N
1512719995.0,286046995.1,P
1512719995.9,286046995.1,Y
