#timestamp,LO_Frequency,Hit 
1502596815.9,286047008.6,N
1502596835.7,286047007.0,N
1502596855.6,286047008.5,N
1502596875.4,286047010.5,N
1502596895.2,286047012.0,P
1502596915.1,286047001.8,N
1502596916.0,286047001.8,N
1502596935.8,286047003.5,N
1502596955.6,286047005.6,N
1502596975.5,286047007.8,N
1502596995.3,286047007.8,N
1502597015.1,286047006.8,N
1502597035.9,286047003.6,N
1502597055.7,286047009.1,N
1502597075.5,286047004.5,N
1502597095.3,286047005.8,N
1502597115.2,286047003.9,N
1502597135.0,286047005.9,N
1502597135.9,286047005.9,N
1502597155.7,286047004.8,N
1502597175.6,286047006.6,N
1502597195.4,286047005.5,N
1502597215.2,286047005.4,N
1502597235.1,286047001.6,N
1502597236.0,286047001.6,N
1502597255.8,286047000.3,N
1502597275.6,286046997.0,N
1502597295.5,286046997.1,N
1502597315.3,286046999.6,N
1502597335.1,286046996.8,N
1502597355.9,286047002.7,N
1502597375.7,286047002.4,N
1502597395.5,286047001.8,N
1502597415.4,286047002.3,N
1502597435.2,286047001.7,N
1502597455.0,286047001.9,N
1502597455.9,286047001.9,N
1502597475.8,286047002.5,N
1502597495.6,286047002.0,N
1502597515.4,286047001.0,N
1502597535.2,286046998.4,N
1502597555.1,286046995.3,N
1502597556.0,286046995.3,N
1502597575.8,286046996.3,N
1502597595.6,286046992.2,N
1502597615.5,286046992.3,N
1502597635.3,286046991.5,N
1502597655.1,286046989.9,N
1502597675.9,286046988.2,N
1502597695.7,286046987.6,N
1502597715.5,286046988.0,N
1502597735.4,286046986.0,N
1502597755.2,286046983.7,P
1502597775.0,286046985.9,N
1502597775.9,286046985.9,N
1502597795.8,286046986.7,N
1502597815.6,286046984.0,P
1502597835.4,286046999.6,N
1502597855.3,286046994.7,N
1502597875.1,286046993.2,N
1502597895.8,286046993.1,N
1502597915.7,286046991.9,N
1502597935.5,286046994.8,N
1502597955.3,286046990.2,N
1502597975.2,286046994.0,N
1502597995.9,286046993.9,N
1502598015.7,286046996.1,N
1502598035.6,286046993.8,N
1502598055.4,286046991.7,N
1502598075.2,286046991.9,N
1502598095.1,286046991.5,N
1502598096.0,286046991.5,N
1502598115.8,286046991.2,N
1502598135.6,286046990.9,N
1502598155.4,286046991.1,N
1502598175.3,286046985.3,P
1502598195.1,286046998.0,N
1502598215.9,286046999.3,N
1502598235.7,286047004.6,N
1502598255.5,286047008.7,N
1502598275.4,286047010.4,N
1502598295.2,286047012.9,N
1502598315.0,286047016.1,N
1502598315.9,286047016.1,N
1502598335.7,286047019.7,N
1502598355.6,286047017.8,N
1502598375.4,286047017.6,N
1502598395.2,286047014.2,N
1502598415.1,286047016.5,N
1502598416.0,286047016.5,N
1502598435.8,286047016.1,N
1502598455.6,286047014.5,N
1502598475.5,286047018.8,N
1502598495.3,286047015.9,N
1502598515.1,286047017.6,N
1502598535.9,286047020.7,N
1502598555.7,286047023.8,N
1502598575.5,286047026.7,N
1502598595.4,286047026.2,N
1502598615.2,286047022.2,N
1502598635.0,286047020.7,N
1502598635.9,286047020.7,N
1502598655.7,286047025.2,N
1502598675.6,286047027.5,N
1502598695.4,286047027.6,N
1502598715.2,286047027.6,N
1502598735.1,286047025.9,P
1502598736.0,286047025.9,P
1502598755.8,286047013.8,P
1502598775.6,286047015.6,N
1502598795.5,286047013.8,N
1502598815.3,286047010.2,N
1502598835.1,286047009.9,N
1502598855.9,286047011.2,N
1502598875.7,286047009.9,N
1502598895.5,286047008.2,N
1502598915.4,286047004.9,N
1502598935.2,286047004.6,N
1502598955.0,286047007.6,N
1502598955.9,286047007.6,N
1502598975.8,286047006.7,N
1502598995.6,286047009.0,N
1502599015.4,286047008.4,N
1502599035.3,286047007.1,N
1502599055.1,286047005.9,N
1502599056.0,286047005.9,N
1502599075.8,286047006.2,N
1502599095.7,286047009.2,N
1502599115.5,286047006.3,N
1502599135.3,286047004.5,N
1502599155.1,286047008.5,N
1502599175.9,286047009.4,N
1502599195.7,286047008.1,N
1502599215.5,286047008.9,N
1502599235.4,286047007.2,N
1502599255.2,286047007.1,N
1502599275.0,286047005.2,N
1502599275.9,286047005.2,N
1502599295.8,286047005.1,N
1502599315.6,286047007.5,N
1502599335.4,286047008.5,P
1502599355.3,286046999.9,N
1502599375.1,286047000.2,N
1502599395.8,286047002.0,N
1502599415.7,286047006.0,N
1502599435.5,286047010.4,N
1502599455.3,286047006.2,N
1502599475.2,286047006.3,N
1502599495.9,286047006.2,N
1502599515.7,286047008.6,N
1502599535.6,286047006.1,N
1502599555.4,286047008.9,N
1502599575.2,286047007.0,N
1502599595.0,286047004.7,N
1502599595.9,286047004.7,N
1502599615.8,286047005.0,N
1502599635.6,286047005.6,N
1502599655.4,286047004.2,N
1502599675.3,286047004.2,N
1502599695.1,286047001.5,N
1502599715.8,286047003.5,N
1502599735.7,286047004.7,N
1502599755.5,286047005.5,N
1502599775.3,286047004.8,N
1502599795.2,286047006.0,N
1502599815.9,286047004.7,N
1502599835.7,286047005.7,N
1502599855.6,286047004.1,N
1502599875.4,286046999.7,N
1502599895.2,286046998.6,N
1502599915.0,286046997.9,N
1502599915.9,286046997.9,N
1502599935.8,286046990.8,P
1502599955.6,286046985.1,N
1502599975.5,286046979.1,N
1502599995.3,286046980.8,N
1502600015.1,286046981.3,N
1502600035.8,286046979.5,N
1502600055.7,286046979.8,N
1502600075.5,286046981.7,N
1502600095.3,286046979.5,N
1502600115.2,286046976.6,P
1502600135.0,286046998.0,N
1502600135.9,286046998.0,N
1502600155.8,286046988.8,N
1502600175.6,286046988.0,N
1502600195.4,286046987.5,N
1502600215.2,286046988.1,N
1502600235.1,286046989.8,N
1502600236.0,286046989.8,N
1502600255.8,286046990.1,N
1502600275.6,286046987.9,N
1502600295.5,286046985.9,N
1502600315.3,286046987.3,N
1502600335.1,286046989.0,N
1502600355.9,286046991.6,N
1502600375.7,286046987.3,N
1502600395.5,286046991.4,N
