#timestamp,LO_Frequency,Hit,StdDev 
1575262815.5,286047002.0,N
1575262835.3,286046999.8,N
1575262855.2,286046998.3,N
1575262875.9,286046998.6,N
1575262895.7,286047000.6,N
1575262915.6,286046999.7,N
1575262935.4,286047001.2,N
1575262955.3,286046999.7,N
1575262975.1,286047000.6,N
1575262976.0,286047000.6,N
1575262995.8,286046999.9,N
1575263015.7,286047000.8,N
1575263035.5,286047001.9,N
1575263055.3,286047001.6,N
1575263075.2,286047001.6,N
1575263095.0,286047003.7,N
1575263095.9,286047003.7,N
1575263115.8,286047005.6,Y
1575263135.6,286047003.7,P
1575263155.4,286047004.3,P
1575263175.3,286047000.4,N
1575263195.1,286047000.9,N
1575263215.8,286047002.4,N
1575263235.7,286047002.3,N
1575263255.5,286047002.2,N
1575263275.4,286047001.3,N
1575263295.2,286047004.3,Y
1575263315.0,286046999.7,P
1575263315.9,286046999.7,N
1575263335.8,286047002.4,N
1575263355.6,286047000.2,N
1575263375.5,286047002.4,N
1575263395.3,286047002.3,N
1575263415.1,286046999.7,N
1575263435.9,286047000.6,N
1575263455.7,286046999.8,N
1575263475.5,286047000.2,N
1575263495.4,286046998.2,N
1575263515.2,286047000.5,N
1575263535.1,286047000.3,N
1575263536.0,286047000.3,N
1575263555.8,286047000.4,N
1575263575.6,286046998.1,N
1575263595.5,286046999.0,N
1575263615.3,286047000.9,N
1575263635.2,286046999.4,N
1575263655.9,286046997.2,N
1575263675.7,286046997.6,N
1575263695.6,286046997.5,N
1575263715.4,286046998.9,N
1575263735.2,286046999.2,N
1575263755.1,286046999.3,N
1575263756.0,286046999.3,N
1575263775.8,286046996.5,N
1575263795.7,286046999.1,N
1575263815.5,286046998.2,N
1575263835.3,286046998.2,N
1575263855.2,286047000.4,N
1575263875.0,286046999.8,N
1575263875.9,286046999.8,N
1575263895.8,286047000.6,N
1575263915.6,286047002.3,N
1575263935.4,286047000.2,N
1575263955.3,286047000.2,N
1575263975.1,286047002.3,N
1575263995.8,286047002.6,N
1575264015.7,286046999.9,N
1575264035.5,286047000.7,N
1575264055.4,286047000.7,N
1575264075.2,286047000.9,N
1575264095.0,286047001.2,N
1575264095.9,286047001.2,N
1575264115.8,286047001.4,N
1575264135.6,286047005.3,Y
1575264155.5,286047007.4,P
1575264175.3,286047005.0,N
1575264195.1,286047004.8,N
1575264215.9,286047005.7,N
1575264235.7,286047003.5,N
1575264255.5,286047002.6,N
1575264275.4,286047001.5,N
1575264295.2,286047002.0,N
1575264315.1,286046999.8,N
1575264316.0,286046999.8,N
1575264335.8,286047001.8,N
1575264355.6,286047001.9,N
1575264375.5,286047002.6,N
1575264395.3,286047001.7,N
1575264415.1,286046999.7,N
1575264435.9,286047002.8,N
1575264455.7,286047000.2,N
1575264475.6,286047000.6,N
1575264495.4,286047000.5,N
1575264515.2,286047000.8,N
1575264535.1,286047001.1,N
1575264536.0,286047001.1,N
1575264555.8,286047002.7,N
1575264575.6,286047000.3,N
1575264595.5,286047000.1,N
1575264615.3,286047000.7,N
1575264635.2,286047000.8,N
1575264655.9,286046998.4,N
1575264675.7,286046998.6,N
1575264695.6,286047000.2,N
1575264715.4,286047002.8,N
1575264735.2,286046998.2,N
1575264755.1,286047000.0,N
1575264756.0,286047000.0,N
1575264775.8,286047000.0,N
1575264795.7,286047002.3,N
1575264815.5,286047001.1,N
1575264835.3,286047001.1,N
1575264855.2,286047002.3,N
1575264875.0,286047000.5,N
1575264875.9,286047000.5,N
1575264895.8,286046998.3,N
1575264915.6,286047000.3,N
1575264935.4,286046998.9,N
1575264955.3,286046998.7,N
1575264975.1,286047001.1,N
1575264995.9,286047002.7,N
1575265015.7,286047000.2,N
1575265035.5,286046998.1,N
1575265055.4,286047000.5,N
1575265075.2,286046998.1,N
1575265095.0,286047001.2,N
1575265095.9,286047001.2,N
1575265115.8,286046999.7,N
1575265135.6,286047002.0,N
1575265155.5,286047002.7,N
1575265175.3,286047001.1,N
1575265195.1,286047000.7,N
1575265215.9,286046998.6,N
1575265235.7,286046996.5,N
1575265255.5,286046998.7,N
1575265275.4,286046998.3,N
1575265295.2,286047001.2,N
1575265315.1,286046998.1,N
1575265316.0,286046998.1,N
1575265335.8,286046996.7,N
1575265355.6,286046995.6,N
1575265375.5,286046996.0,N
1575265395.3,286046995.3,N
1575265415.2,286046995.7,N
1575265435.9,286046996.0,N
1575265455.7,286046993.8,N
1575265475.6,286046993.7,N
1575265495.4,286046993.6,N
1575265515.2,286046993.6,N
1575265535.1,286046997.1,N
1575265536.0,286046997.1,N
1575265555.8,286046997.3,N
1575265575.7,286046997.9,N
1575265595.5,286046995.4,N
1575265615.3,286046997.9,N
1575265635.2,286046996.7,N
1575265655.0,286046997.4,N
1575265655.9,286046997.4,N
1575265675.8,286046997.8,N
1575265695.6,286046997.7,N
1575265715.4,286046997.2,N
1575265735.3,286046996.5,N
1575265755.1,286046996.8,N
1575265775.8,286046999.4,N
1575265795.7,286046998.6,N
1575265815.5,286046999.0,N
1575265835.4,286046996.5,N
1575265855.2,286046997.4,N
1575265875.0,286046997.7,N
1575265875.9,286046997.7,N
1575265895.8,286046996.6,N
1575265915.6,286046999.1,N
1575265935.4,286046997.0,N
1575265955.3,286046997.2,N
1575265975.1,286046994.9,Y
1575265995.9,286047001.2,P
1575266015.7,286046998.5,N
1575266035.5,286047000.6,N
1575266055.4,286046999.7,N
1575266075.2,286047002.6,N
1575266095.0,286047003.4,N
1575266096.0,286047003.4,N
1575266115.8,286047001.7,N
1575266135.6,286046998.2,N
1575266155.5,286046999.0,N
1575266175.3,286047001.2,N
1575266195.1,286047002.4,N
1575266215.9,286047004.3,N
1575266235.7,286047001.3,N
1575266255.6,286047001.5,N
1575266275.4,286047000.6,N
1575266295.2,286047002.3,N
1575266315.1,286047002.8,N
1575266316.0,286047002.8,N
1575266335.8,286047000.1,N
1575266355.6,286047001.2,N
1575266375.5,286047002.6,N
1575266395.3,286047002.8,N
