#timestamp,LO_Frequency,Hit,StdDev 
1545768015.7,286046998.6,N
1545768035.5,286047000.1,N
1545768055.4,286047001.7,N
1545768075.2,286047002.0,N
1545768095.1,286047000.2,N
1545768096.0,286047000.2,N
1545768115.8,286046998.1,N
1545768135.6,286046998.7,N
1545768155.5,286047000.0,N
1545768175.3,286046998.5,N
1545768195.2,286046999.5,N
1545768215.9,286046996.8,N
1545768235.7,286046997.7,N
1545768255.6,286046997.3,N
1545768275.4,286046997.8,N
1545768295.2,286047001.0,N
1545768315.1,286046997.1,N
1545768316.0,286046997.1,N
1545768335.8,286046997.4,N
1545768355.7,286046999.0,N
1545768375.5,286046997.5,N
1545768395.3,286046997.6,N
1545768415.2,286046999.1,N
1545768435.0,286046997.1,N
1545768435.9,286046997.1,N
1545768455.8,286046997.0,N
1545768475.6,286047000.5,N
1545768495.4,286046999.9,N
1545768515.3,286047000.4,N
1545768535.1,286047001.4,N
1545768555.9,286047001.5,N
1545768575.7,286047003.4,N
1545768595.5,286047004.2,N
1545768615.4,286047002.5,N
1545768635.2,286047000.7,N
1545768655.0,286046998.3,N
1545768655.9,286046998.3,N
1545768675.8,286046998.5,N
1545768695.6,286046999.3,N
1545768715.5,286046999.4,N
1545768735.3,286046997.1,N
1545768755.1,286046996.8,N
1545768775.9,286047001.2,N
1545768795.7,286047000.6,N
1545768815.5,286046998.3,N
1545768835.4,286047001.2,N
1545768855.2,286047000.3,N
1545768875.0,286046998.4,N
1545768876.0,286046998.4,N
1545768895.8,286047000.5,N
1545768915.6,286047002.0,N
1545768935.5,286047002.5,N
1545768955.3,286047000.3,N
1545768975.1,286047000.0,N
1545768995.9,286046998.6,N
1545769015.7,286046996.6,N
1545769035.6,286046997.0,N
1545769055.4,286046997.5,N
1545769075.2,286046998.5,N
1545769095.1,286046998.6,N
1545769096.0,286046998.6,N
1545769115.8,286047000.7,N
1545769135.7,286046999.7,N
1545769155.5,286047001.8,N
1545769175.3,286047002.4,N
1545769195.2,286047000.0,N
1545769215.0,286046996.5,N
1545769215.9,286046996.5,N
1545769235.7,286047001.2,N
1545769255.6,286046998.2,N
1545769275.4,286047001.0,N
1545769295.3,286046996.9,N
1545769315.1,286046999.0,N
1545769316.0,286046999.0,N
1545769335.8,286046997.2,N
1545769355.7,286046997.9,N
1545769375.5,286046995.4,N
1545769395.4,286046997.9,N
1545769415.2,286046999.6,N
1545769435.0,286047000.8,N
1545769435.9,286047000.8,N
1545769455.8,286046999.4,N
1545769475.6,286046998.9,N
1545769495.4,286046996.7,N
1545769515.3,286047000.6,N
1545769535.1,286046998.9,N
1545769555.9,286046999.3,N
1545769575.7,286046997.0,N
1545769595.5,286046997.9,N
1545769615.4,286046998.0,N
1545769635.2,286046997.9,N
1545769655.1,286046997.0,N
1545769656.0,286046997.0,N
1545769675.8,286046998.5,N
1545769695.6,286046999.2,N
1545769715.5,286047000.8,N
1545769735.3,286047000.5,N
1545769755.1,286047000.9,N
1545769775.9,286046998.2,N
1545769795.7,286046998.9,N
1545769815.6,286046998.3,N
1545769835.4,286046998.4,N
1545769855.2,286046998.3,N
1545769875.1,286046996.7,N
1545769876.0,286046996.7,N
1545769895.8,286046997.0,N
1545769915.6,286046999.1,N
1545769935.5,286046998.0,N
1545769955.3,286046995.6,Y
1545769975.2,286046997.3,P
1545769995.9,286046998.3,N
1545770015.7,286046999.5,N
1545770035.6,286046996.9,Y
1545770055.4,286047000.3,P
1545770075.3,286046998.5,N
1545770095.1,286046998.7,N
1545770096.0,286046998.7,N
1545770115.8,286047001.0,N
1545770135.7,286047004.7,Y
1545770155.5,286047007.3,P
1545770175.3,286047005.8,N
1545770195.2,286047003.4,N
1545770215.0,286047003.1,N
1545770215.9,286047003.1,N
1545770235.8,286047003.4,N
1545770255.6,286047004.4,N
1545770275.4,286047001.9,N
1545770295.3,286047000.1,N
1545770315.1,286047000.0,N
1545770335.8,286047002.3,N
1545770355.7,286047004.0,N
1545770375.5,286046999.8,N
1545770395.4,286046999.9,N
1545770415.2,286047002.4,N
1545770435.0,286047000.3,N
1545770435.9,286047000.3,N
1545770455.8,286046999.7,N
1545770475.6,286047000.2,N
1545770495.4,286047004.3,N
1545770515.3,286047005.5,N
1545770535.1,286047004.6,N
1545770555.9,286047002.9,N
1545770575.7,286047004.3,N
1545770595.5,286047003.2,N
1545770615.4,286047003.0,N
1545770635.2,286047004.1,N
1545770655.1,286047003.0,N
1545770656.0,286047003.0,N
1545770675.8,286047006.0,N
1545770695.6,286047002.5,N
1545770715.5,286047000.5,N
1545770735.3,286047002.7,N
1545770755.1,286047000.8,N
1545770775.9,286047002.6,N
1545770795.7,286047000.7,N
1545770815.6,286047000.8,N
1545770835.4,286047000.8,N
1545770855.2,286046998.9,N
1545770875.1,286047002.8,N
1545770876.0,286047002.8,N
1545770895.8,286047000.8,N
1545770915.6,286047000.3,N
1545770935.5,286046998.1,N
1545770955.3,286046996.9,N
1545770975.2,286046996.7,N
1545770995.9,286046995.3,N
1545771015.7,286046997.4,N
1545771035.6,286046997.1,N
1545771055.4,286046999.1,N
1545771075.3,286046998.8,N
1545771095.1,286047000.8,N
1545771096.0,286047000.8,N
1545771115.8,286046998.5,N
1545771135.7,286046998.4,N
1545771155.5,286046999.7,N
1545771175.3,286047000.0,N
1545771195.2,286047000.1,N
1545771215.0,286047004.2,N
1545771215.9,286047004.2,N
1545771235.8,286047001.3,N
1545771255.6,286047000.6,N
1545771275.4,286047000.3,N
1545771295.3,286047000.1,N
1545771315.1,286047004.4,N
1545771335.9,286047004.3,N
1545771355.7,286047002.6,N
1545771375.5,286047000.5,N
1545771395.4,286047000.4,N
1545771415.2,286047000.7,N
1545771435.0,286047000.6,N
1545771435.9,286047000.6,N
1545771455.8,286047000.2,N
1545771475.6,286047000.3,N
1545771495.5,286046999.8,N
1545771515.3,286047000.0,N
1545771535.1,286047000.7,N
1545771555.9,286046998.3,N
1545771575.7,286047001.1,N
1545771595.5,286046998.2,N
