#timestamp,LO_Frequency,Hit,StdDev 
1512572415.1,286047002.6,Y
1512572416.0,286047002.6,P
1512572435.8,286047005.8,N
1512572455.7,286047005.4,N
1512572475.5,286047003.7,N
1512572495.3,286047002.4,N
1512572515.2,286047001.5,N
1512572535.0,286047001.4,N
1512572535.9,286047001.4,N
1512572555.8,286047001.1,N
1512572575.6,286046997.8,N
1512572595.4,286046995.2,N
1512572615.3,286046996.1,N
1512572635.1,286046995.1,N
1512572655.9,286046998.3,N
1512572675.7,286046998.8,N
1512572695.5,286046996.5,N
1512572715.4,286046997.1,N
1512572735.2,286046997.0,N
1512572755.0,286046999.0,N
1512572755.9,286046999.0,N
1512572775.8,286047002.3,N
1512572795.6,286047004.4,N
1512572815.5,286047004.4,N
1512572835.3,286047005.4,N
1512572855.1,286047004.3,N
1512572875.9,286047004.3,N
1512572895.7,286047000.5,N
1512572915.6,286047000.7,N
1512572935.4,286046999.5,N
1512572955.2,286046998.6,N
1512572975.1,286046999.2,N
1512572976.0,286046999.2,N
1512572995.8,286046998.6,N
1512573015.7,286046997.2,N
1512573035.5,286046997.0,N
1512573055.3,286047002.2,N
1512573075.2,286047002.3,N
1512573095.0,286047004.4,N
1512573095.9,286047004.4,N
1512573115.7,286047001.4,N
1512573135.6,286046999.1,N
1512573155.4,286046998.8,N
1512573175.3,286046998.2,N
1512573195.1,286046999.4,N
1512573215.8,286046998.4,N
1512573235.7,286046998.8,N
1512573255.5,286046996.5,N
1512573275.4,286046997.3,N
1512573295.2,286046999.0,N
1512573315.0,286046999.6,N
1512573315.9,286046999.6,N
1512573335.8,286046996.6,N
1512573355.6,286046996.6,N
1512573375.5,286046999.6,N
1512573395.3,286047000.9,N
1512573415.1,286047003.2,N
1512573435.9,286047005.9,N
1512573455.7,286047007.0,N
1512573475.5,286047007.2,N
1512573495.4,286047007.2,N
1512573515.2,286047006.0,N
1512573535.1,286047004.7,N
1512573536.0,286047004.7,N
1512573555.8,286047004.8,N
1512573575.6,286047003.1,N
1512573595.5,286047001.5,N
1512573615.3,286047005.5,N
1512573635.2,286047007.5,N
1512573655.9,286047008.8,N
1512573675.7,286047006.8,N
1512573695.6,286047007.0,N
1512573715.4,286047009.2,N
1512573735.2,286047007.3,N
1512573755.1,286047006.0,N
1512573756.0,286047006.0,N
1512573775.8,286047007.0,N
1512573795.7,286047009.1,N
1512573815.5,286047004.2,N
1512573835.3,286047004.4,N
1512573855.2,286047005.1,N
1512573875.0,286047003.8,N
1512573875.9,286047003.8,N
1512573895.8,286047004.4,N
1512573915.6,286047001.4,N
1512573935.4,286047002.7,N
1512573955.3,286046999.7,N
1512573975.1,286046999.7,N
1512573995.9,286047002.6,N
1512574015.7,286047002.4,N
1512574035.5,286046999.8,N
1512574055.4,286047002.4,N
1512574075.2,286047000.1,N
1512574095.1,286047002.1,N
1512574096.0,286047002.1,N
1512574115.8,286047003.5,N
1512574135.6,286047003.0,N
1512574155.5,286047004.3,N
1512574175.3,286047004.2,N
1512574195.2,286047002.0,N
1512574215.9,286046999.8,N
1512574235.7,286047002.1,N
1512574255.6,286047002.1,N
1512574275.4,286047002.1,N
1512574295.2,286047005.6,N
1512574315.1,286047004.9,N
1512574316.0,286047004.9,N
1512574335.8,286046999.9,N
1512574355.7,286047002.3,N
1512574375.5,286047003.5,N
1512574395.3,286047004.1,N
1512574415.2,286047004.9,N
1512574435.0,286047003.4,N
1512574435.9,286047003.4,N
1512574455.8,286047004.8,N
1512574475.6,286047007.4,Y
1512574495.4,286047004.2,P
1512574515.3,286047001.8,N
1512574535.1,286047003.6,P
1512574555.9,286047004.9,Y
1512574575.7,286047005.7,P
1512574595.5,286047003.9,N
1512574615.4,286047002.1,N
1512574635.2,286047000.9,N
1512574655.0,286047001.1,N
1512574656.0,286047001.1,N
1512574675.8,286047002.3,N
1512574695.6,286047001.8,N
1512574715.5,286047000.8,N
1512574735.3,286047000.0,N
1512574755.1,286047002.4,N
1512574775.9,286047000.3,N
1512574795.7,286046999.8,N
1512574815.6,286047002.5,N
1512574835.4,286046999.8,N
1512574855.2,286047001.5,N
1512574875.1,286047001.6,N
1512574876.0,286047001.6,N
1512574895.8,286047001.8,N
1512574915.7,286047003.5,N
1512574935.5,286047002.9,N
1512574955.3,286047004.8,Y
1512574975.2,286047005.4,P
1512574995.0,286047003.4,N
1512574995.9,286047003.4,N
1512575015.8,286046999.9,N
1512575035.6,286046997.0,N
1512575055.4,286046999.1,N
1512575075.3,286046999.6,N
1512575095.1,286046998.3,N
1512575115.9,286046998.6,N
1512575135.7,286047000.7,N
1512575155.5,286047001.7,N
1512575175.4,286047002.3,N
1512575195.2,286046999.5,N
1512575215.0,286047000.3,N
1512575215.9,286047000.3,N
1512575235.8,286047003.1,N
1512575255.6,286047004.3,N
1512575275.5,286047002.0,N
1512575295.3,286047002.3,N
1512575315.1,286047004.0,N
1512575335.9,286047003.9,N
1512575355.7,286047004.1,N
1512575375.5,286047001.5,N
1512575395.4,286047002.3,N
1512575415.2,286047002.6,N
1512575435.1,286046998.4,N
1512575436.0,286046998.4,N
1512575455.8,286046998.8,N
1512575475.6,286046997.0,N
1512575495.5,286047000.7,N
1512575515.3,286047001.0,N
1512575535.2,286046998.3,N
1512575555.9,286046998.5,N
1512575575.7,286046998.5,N
1512575595.6,286047000.1,N
1512575615.4,286047003.4,N
1512575635.3,286047003.7,N
1512575655.1,286047002.5,N
1512575656.0,286047002.5,N
1512575675.8,286046999.7,N
1512575695.7,286047000.4,N
1512575715.5,286047000.7,N
1512575735.3,286046999.3,N
1512575755.2,286046998.9,N
1512575775.0,286047000.0,N
1512575775.9,286047000.0,N
1512575795.8,286046998.5,N
1512575815.6,286047000.9,N
1512575835.4,286046998.5,N
1512575855.3,286046996.8,N
1512575875.1,286046995.0,N
1512575895.9,286046997.3,N
1512575915.7,286046996.8,N
1512575935.5,286047000.8,N
1512575955.4,286047001.4,N
1512575975.2,286047004.4,N
1512575995.1,286047002.1,N
1512575996.0,286047002.1,N
