#timestamp,LO_Frequency,Hit,StdDev 
1663495215.2,286047003.1,N
1663495235.9,286047005.9,N
1663495255.7,286047001.6,N
1663495275.6,286047001.6,N
1663495295.4,286047003.3,N
1663495315.2,286047003.8,N
1663495335.1,286047004.1,N
1663495336.0,286047004.1,N
1663495355.8,286047003.6,N
1663495375.7,286047003.3,N
1663495395.5,286047002.9,N
1663495415.3,286047003.3,N
1663495435.2,286047003.2,N
1663495455.0,286047003.2,N
1663495455.9,286047003.2,N
1663495475.8,286047003.2,N
1663495495.6,286047001.3,N
1663495515.4,286047002.0,N
1663495535.3,286047002.0,N
1663495555.1,286047000.4,N
1663495575.8,286047002.3,N
1663495595.7,286046999.9,N
1663495615.5,286047000.5,N
1663495635.4,286046998.2,N
1663495655.2,286046998.3,N
1663495675.0,286047000.7,N
1663495675.9,286047000.7,N
1663495695.8,286047001.0,N
1663495715.6,286047001.1,N
1663495735.4,286047000.6,N
1663495755.3,286047000.9,N
1663495775.1,286047000.8,N
1663495795.9,286046998.1,N
1663495815.7,286046998.4,N
1663495835.5,286046999.0,N
1663495855.4,286046998.4,N
1663495875.2,286046999.3,N
1663495895.0,286046999.2,N
1663495895.9,286046999.2,N
1663495915.8,286046997.0,N
1663495935.6,286046997.8,N
1663495955.5,286046995.7,N
1663495975.3,286046995.9,N
1663495995.1,286046996.0,N
1663496015.9,286046993.9,Y
1663496035.7,286046993.9,P
1663496055.6,286046994.0,N
1663496075.4,286046993.5,N
1663496095.2,286046994.1,N
1663496115.1,286046994.5,N
1663496116.0,286046994.5,N
1663496135.8,286046993.4,Y
1663496155.7,286047000.8,P
1663496175.5,286046998.3,N
1663496195.3,286047001.2,N
1663496215.2,286046998.5,N
1663496235.0,286046999.0,N
1663496235.9,286046999.0,N
1663496255.8,286046997.0,N
1663496275.6,286046995.3,N
1663496295.4,286046999.6,N
1663496315.3,286047000.6,N
1663496335.1,286047000.4,N
1663496355.8,286047001.1,N
1663496375.7,286047001.1,N
1663496395.5,286047001.1,N
1663496415.4,286046998.3,N
1663496435.2,286046998.2,N
1663496455.0,286047001.1,N
1663496455.9,286047001.1,N
1663496475.8,286047001.2,N
1663496495.6,286046998.1,N
1663496515.5,286047000.7,N
1663496535.3,286047000.1,N
1663496555.1,286047001.2,N
1663496575.9,286046998.1,N
1663496595.7,286046998.8,N
1663496615.5,286046999.2,N
1663496635.4,286046999.2,N
1663496655.2,286046999.2,N
1663496675.1,286046999.4,N
1663496676.0,286046999.4,N
1663496695.8,286046997.2,N
1663496715.6,286046997.4,N
1663496735.5,286046997.5,N
1663496755.3,286046995.0,Y
1663496775.2,286046997.3,P
1663496795.9,286046998.0,N
1663496815.7,286046996.9,P
1663496835.6,286046998.8,N
1663496855.4,286046998.3,N
1663496875.3,286046998.3,N
1663496895.1,286046998.8,N
1663496896.0,286046998.8,N
1663496915.8,286046999.9,N
1663496935.7,286047000.6,N
1663496955.5,286047001.1,N
1663496975.3,286046998.1,N
1663496995.2,286046998.3,N
1663497015.0,286047000.8,N
1663497015.9,286047000.8,N
1663497035.8,286047000.6,N
1663497055.6,286047000.9,N
1663497075.4,286046999.4,N
1663497095.3,286046996.7,N
1663497115.1,286046996.7,N
1663497135.9,286046996.9,N
1663497155.7,286046999.2,N
1663497175.5,286046999.6,N
1663497195.4,286046998.1,N
1663497215.2,286046998.7,N
1663497235.0,286046998.5,N
1663497235.9,286046998.5,N
1663497255.8,286046998.1,N
1663497275.6,286046998.2,N
1663497295.5,286047001.2,N
1663497315.3,286047001.2,N
1663497335.1,286047001.1,N
1663497355.9,286047001.2,N
1663497375.7,286047001.2,N
1663497395.6,286047000.6,N
1663497415.4,286047001.2,N
1663497435.2,286047001.1,N
1663497455.1,286046998.3,N
1663497456.0,286046998.3,N
1663497475.8,286046998.5,N
1663497495.6,286046998.1,N
1663497515.5,286046998.7,N
1663497535.3,286046998.2,N
1663497555.2,286046999.4,N
1663497575.9,286046998.9,N
1663497595.7,286046997.0,N
1663497615.6,286046997.3,N
1663497635.4,286046996.5,N
1663497655.2,286046999.1,N
1663497675.1,286046999.3,N
1663497676.0,286046999.3,N
1663497695.8,286046997.7,N
1663497715.7,286046997.9,N
1663497735.5,286046997.6,N
1663497755.3,286046995.1,Y
1663497775.2,286046997.8,P
1663497795.0,286046997.2,P
1663497795.9,286046997.2,P
1663497815.8,286046998.9,N
1663497835.6,286046998.6,N
1663497855.4,286046998.5,N
1663497875.3,286046999.6,N
1663497895.1,286046996.8,Y
1663497915.8,286046996.7,P
1663497935.7,286046997.3,P
1663497955.5,286046997.5,P
1663497975.4,286046997.1,Y
1663497995.2,286047002.5,P
1663498015.0,286047000.1,N
1663498016.0,286047000.1,N
1663498035.8,286047000.9,N
1663498055.6,286046998.4,N
1663498075.5,286046998.5,N
1663498095.3,286047001.2,N
1663498115.1,286046999.9,N
1663498135.9,286047000.1,N
1663498155.7,286047002.8,N
1663498175.6,286047002.2,N
1663498195.4,286047001.8,N
1663498215.2,286047003.9,N
1663498235.1,286047003.9,N
1663498236.0,286047003.9,N
1663498255.8,286047003.1,N
1663498275.7,286047006.0,Y
1663498295.5,286047003.6,P
1663498315.3,286047002.1,N
1663498335.2,286046999.7,N
1663498355.0,286047000.3,N
1663498355.9,286047000.3,N
1663498375.7,286046999.9,N
1663498395.6,286046999.8,N
1663498415.4,286047002.6,N
1663498435.3,286047002.8,N
1663498455.1,286046999.8,N
1663498456.0,286046999.8,N
1663498475.8,286047002.1,N
1663498495.7,286046999.7,N
1663498515.5,286047002.6,N
1663498535.3,286047002.0,N
1663498555.2,286047001.6,N
1663498575.0,286047002.0,N
1663498575.9,286047002.0,N
1663498595.8,286047002.2,N
1663498615.6,286047002.5,N
1663498635.4,286047000.2,N
1663498655.3,286047000.2,N
1663498675.1,286047002.6,N
1663498695.8,286047001.4,N
1663498715.7,286047001.3,N
1663498735.5,286047001.4,N
1663498755.4,286047004.4,Y
1663498775.2,286047002.5,P
1663498795.0,286047000.0,N
1663498795.9,286047000.0,N
