#timestamp,LO_Frequency,Hit 
1499238015.8,286046998.2,N
1499238035.6,286046998.7,N
1499238055.5,286046998.6,N
1499238075.3,286046998.2,N
1499238095.2,286047001.1,N
1499238115.9,286047000.6,N
1499238135.7,286047000.6,N
1499238155.6,286046998.6,N
1499238175.4,286046998.2,N
1499238195.2,286046998.8,N
1499238215.1,286046998.8,N
1499238216.0,286046998.8,N
1499238235.8,286046999.4,N
1499238255.7,286046999.2,N
1499238275.5,286046999.6,N
1499238295.3,286046996.5,N
1499238315.2,286046997.3,N
1499238335.9,286046996.8,N
1499238355.7,286046999.6,N
1499238375.6,286046999.2,N
1499238395.4,286046999.5,N
1499238415.3,286046999.5,N
1499238435.1,286046997.1,N
1499238436.0,286046997.1,N
1499238455.8,286046997.5,N
1499238475.7,286046997.8,N
1499238495.5,286046997.7,N
1499238515.4,286046997.6,N
1499238535.2,286046995.8,N
1499238555.0,286046997.8,N
1499238555.9,286046997.8,N
1499238575.8,286046997.8,N
1499238595.6,286046997.8,N
1499238615.4,286046995.2,N
1499238665.3,286046998.0,Y
1499238675.2,286046999.4,N
1499238695.1,286047011.9,Y
1499238696.0,286046999.6,N
1499238715.8,286047001.0,N
1499238735.7,286047002.8,N
1499238755.5,286047002.8,N
1499238775.3,286046999.8,N
1499238795.2,286047000.1,N
1499238815.0,286047000.3,N
1499238815.9,286047000.3,N
1499238835.7,286047000.0,N
1499238855.6,286046999.8,N
1499238875.4,286046999.7,N
1499238895.3,286046999.7,N
1499238915.1,286047001.9,N
1499238916.0,286047001.9,N
1499238935.8,286047001.8,N
1499238955.7,286047003.8,N
1499238975.5,286047001.3,N
1499238995.3,286047002.6,N
1499239015.2,286047001.9,N
1499239035.0,286047001.3,N
1499239035.9,286047001.3,N
1499239055.8,286047001.8,N
1499239075.6,286047000.6,N
1499239095.4,286047000.2,N
1499239115.3,286047002.7,N
1499239135.1,286047000.1,N
1499239155.9,286047002.7,N
1499239175.7,286047002.7,N
1499239195.5,286047001.5,N
1499239215.4,286047001.4,N
1499239235.2,286047001.3,N
1499239255.1,286047004.1,N
1499239256.0,286047004.1,N
1499239275.8,286047001.3,N
1499239295.6,286047003.7,N
1499239315.5,286047004.0,N
1499239335.3,286047003.9,N
1499239355.1,286047001.4,N
1499239375.9,286047001.3,N
1499239395.7,286047004.0,N
1499239415.6,286047003.8,N
1499239435.4,286047003.5,N
1499239455.2,286047004.1,N
1499239475.1,286047003.7,N
1499239476.0,286047003.7,N
1499239495.8,286047003.2,N
1499239515.7,286047004.2,N
1499239535.5,286047003.8,N
1499239555.3,286047001.5,N
1499239575.2,286047003.5,N
1499239595.0,286047003.4,N
1499239595.9,286047003.4,N
1499239615.7,286047003.6,N
1499239635.6,286047004.4,N
1499239655.4,286047002.8,N
1499239675.3,286047001.7,N
1499239695.1,286047002.1,N
1499239696.0,286047002.1,N
1499239715.8,286047000.2,N
1499239735.7,286047000.2,N
1499239755.5,286046999.8,N
1499239775.4,286046998.3,N
1499239795.2,286047000.8,N
1499239815.0,286047000.3,N
1499239815.9,286047000.3,N
1499239835.8,286047000.4,N
1499239855.6,286047000.7,N
1499239875.4,286047000.0,N
1499239895.3,286047002.7,N
1499239915.1,286047001.8,N
1499239935.9,286047001.3,N
1499239955.7,286047001.3,N
1499239975.5,286047002.1,N
1499239995.4,286047002.1,N
1499240015.2,286047002.5,N
1499240035.0,286047002.4,N
1499240035.9,286047002.4,N
1499240055.8,286047002.5,N
1499240075.6,286047000.1,N
1499240095.5,286047000.2,N
1499240115.3,286047002.4,N
1499240135.1,286047002.5,N
1499240155.9,286047002.0,N
1499240175.7,286047001.7,N
1499240195.5,286047004.0,N
1499240215.4,286047001.4,N
1499240235.2,286047003.1,N
1499240255.1,286047003.6,N
1499240256.0,286047003.6,N
1499240275.8,286047004.3,N
1499240295.6,286047001.4,N
1499240315.5,286047001.4,N
1499240335.3,286047004.2,N
1499240355.1,286047003.7,N
1499240375.9,286047003.9,N
1499240395.7,286047002.0,N
1499240415.6,286047002.3,N
1499240465.4,286047000.4,Y
1499240475.4,286047000.5,N
1499240495.2,286046998.2,N
1499240515.0,286047000.4,N
1499240515.9,286047000.4,N
1499240535.8,286047000.2,N
1499240555.6,286047000.9,N
1499240575.4,286047000.1,N
1499240595.3,286047002.4,N
1499240615.1,286047000.6,N
1499240635.9,286046998.2,N
1499240655.7,286046998.2,N
1499240675.5,286047000.7,N
1499240695.4,286047000.5,N
1499240715.2,286046998.5,N
1499240735.0,286047002.5,N
1499240735.9,286047002.5,N
1499240755.8,286046999.9,N
1499240775.6,286047000.9,N
1499240795.5,286046999.8,N
1499240815.3,286047000.9,N
1499240835.1,286047000.5,N
1499240855.9,286047000.4,N
1499240875.7,286047001.1,N
1499240895.5,286046999.9,N
1499240915.4,286047002.4,N
1499240935.2,286046999.9,N
1499240955.1,286047001.0,N
1499240956.0,286047001.0,N
1499240975.8,286047000.3,N
1499240995.6,286046998.2,N
1499241015.5,286047001.1,N
1499241035.3,286046999.8,N
1499241055.2,286046998.3,N
1499241075.9,286047000.0,N
1499241095.7,286047000.5,N
1499241115.6,286046998.5,N
1499241135.4,286046998.2,N
1499241185.3,286047002.2,Y
1499241195.2,286047002.2,N
1499241215.0,286047001.0,N
1499241215.9,286047001.0,N
1499241235.8,286046999.3,N
1499241255.6,286046996.9,N
1499241275.5,286046997.9,N
1499241295.3,286046996.9,N
1499241315.1,286046997.1,N
1499241335.9,286046996.8,N
1499241355.7,286046997.6,N
1499241375.5,286046997.7,N
1499241395.4,286046998.7,N
1499241415.2,286046999.4,N
1499241435.1,286047000.7,N
1499241436.0,286047000.7,N
1499241455.8,286046998.2,N
1499241475.6,286047000.6,N
1499241495.5,286047000.5,N
1499241515.3,286047001.0,N
1499241535.2,286046998.5,N
1499241555.9,286046998.7,N
1499241575.7,286046999.3,N
1499241595.6,286046999.1,N
