#timestamp,LO_Frequency,Hit,StdDev 
1455879615.2,286046987.0,Y
1455879635.9,286047004.3,P
1455879655.7,286047005.4,N
1455879675.6,286047002.2,N
1455879695.4,286046998.1,N
1455879715.2,286046998.8,N
1455879735.0,286046999.3,N
1455879735.9,286046999.3,N
1455879755.8,286046996.8,N
1455879775.6,286046995.3,N
1455879795.4,286046997.3,N
1455879815.3,286046997.1,N
1455879835.1,286046994.9,N
1455879855.8,286046997.9,N
1455879875.7,286046993.9,N
1455879895.5,286046995.4,N
1455879915.3,286046997.8,N
1455879935.2,286046996.1,N
1455879955.9,286046995.3,N
1455879975.7,286046995.9,N
1455879995.6,286046999.2,N
1455880015.4,286046997.3,N
1455880035.2,286046997.8,N
1455880055.0,286046995.7,N
1455880055.9,286046995.7,N
1455880075.8,286046995.3,N
1455880095.6,286046995.7,N
1455880115.4,286046994.4,N
1455880135.3,286046996.3,N
1455880155.1,286046992.1,N
1455880175.8,286046994.9,N
1455880195.7,286046995.0,N
1455880215.5,286046995.4,N
1455880235.3,286046997.7,N
1455880255.2,286046995.8,N
1455880275.9,286046997.4,N
1455880295.7,286046994.2,Y
1455880315.6,286046997.5,P
1455880335.4,286046999.5,N
1455880355.2,286047002.0,N
1455880375.1,286046999.1,N
1455880376.0,286046999.1,N
1455880395.8,286046995.2,N
1455880415.6,286046994.5,N
1455880435.5,286046991.7,Y
1455880455.3,286046998.3,P
1455880475.1,286046997.5,P
1455880495.9,286046997.5,P
1455880515.7,286046998.7,Y
1455880535.5,286046998.6,P
1455880555.4,286046997.0,P
1455880575.2,286046995.1,P
1455880595.0,286046995.0,Y
1455880595.9,286046995.0,P
1455880615.8,286046997.0,N
1455880635.6,286046998.0,N
1455880655.4,286046996.8,N
1455880675.2,286046999.6,N
1455880695.1,286046999.0,N
1455880696.0,286046999.0,N
1455880715.8,286046998.2,N
1455880735.6,286047000.1,N
1455880755.5,286047005.0,Y
1455880775.3,286047010.2,P
1455880795.1,286047012.3,N
1455880815.9,286047012.4,N
1455880835.7,286047008.9,N
1455880855.5,286047009.2,N
1455880875.4,286047006.4,N
1455880895.2,286047007.0,N
1455880915.0,286047006.6,N
1455880915.9,286047006.6,N
1455880935.8,286047008.0,N
1455880955.6,286047006.5,N
1455880975.4,286047007.2,N
1455880995.3,286047006.4,N
1455881015.1,286047008.9,N
1455881016.0,286047008.9,N
1455881035.8,286047006.3,N
1455881055.7,286047004.9,N
1455881075.5,286047007.0,N
1455881095.3,286047008.4,N
1455881115.1,286047008.3,N
1455881135.9,286047007.5,N
1455881155.7,286047006.4,N
1455881175.5,286047006.4,N
1455881195.4,286047008.7,Y
1455881215.2,286046999.8,P
1455881235.0,286047001.3,N
1455881235.9,286047001.3,N
1455881255.8,286047008.6,N
1455881275.6,286047009.4,N
1455881295.4,286047011.0,N
1455881315.3,286047015.7,Y
1455881335.1,286047014.3,P
1455881355.8,286047015.6,P
1455881375.7,286047014.7,P
1455881395.5,286047014.5,Y
1455881415.3,286047007.5,P
1455881435.2,286047009.7,P
1455881455.0,286047013.2,P
1455881455.9,286047013.2,Y
1455881475.7,286047001.7,P
1455881495.6,286047003.7,N
1455881515.4,286047006.0,N
1455881535.2,286047004.2,N
1455881555.1,286047004.4,N
1455881556.0,286047004.4,N
1455881575.8,286046998.1,N
1455881595.6,286047002.6,N
1455881615.5,286047006.0,N
1455881635.3,286047001.2,N
1455881655.1,286046999.4,N
1455881675.9,286046999.0,N
1455881695.7,286046998.1,N
1455881715.5,286046996.5,N
1455881735.4,286046997.8,N
1455881755.2,286046996.0,N
1455881775.0,286046992.6,N
1455881775.9,286046992.6,N
1455881795.8,286046991.7,N
1455881815.6,286046992.1,N
1455881835.4,286046993.7,N
1455881855.2,286046993.8,N
1455881875.1,286046992.3,N
1455881876.0,286046992.3,N
1455881895.8,286046992.4,N
1455881915.6,286046986.9,N
1455881935.5,286046986.1,N
1455881955.3,286046984.5,N
1455881975.1,286046985.9,N
1455881995.9,286046985.5,N
1455882015.7,286046987.9,N
1455882035.5,286046985.7,N
1455882055.4,286046987.0,N
1455882075.2,286046984.8,N
1455882095.0,286046982.7,N
1455882095.9,286046982.7,N
1455882115.8,286046983.1,N
1455882135.6,286046983.1,N
1455882155.4,286046981.1,Y
1455882175.3,286046990.6,P
1455882195.1,286046990.5,P
1455882196.0,286046990.5,P
1455882215.8,286046991.0,Y
1455882235.7,286047001.9,P
1455882255.5,286047002.5,N
1455882275.3,286046999.8,N
1455882295.2,286046999.3,N
1455882315.9,286046995.6,N
1455882335.7,286046993.7,N
1455882355.6,286046995.4,N
1455882375.4,286046995.2,N
1455882395.2,286046994.8,N
1455882415.0,286046991.8,N
1455882416.0,286046991.8,N
1455882435.8,286046991.0,N
1455882455.6,286046989.0,N
1455882475.4,286046991.2,N
1455882495.3,286046992.6,N
1455882515.1,286046992.5,N
1455882535.8,286046988.6,N
1455882555.7,286046994.4,N
1455882575.5,286046997.1,N
1455882595.3,286046997.3,N
1455882615.2,286046997.7,N
1455882635.9,286046995.2,N
1455882655.7,286046997.3,N
1455882675.6,286046997.0,N
1455882695.4,286047001.0,N
1455882715.2,286047002.4,N
1455882735.0,286047002.3,N
1455882735.9,286047002.3,N
1455882755.8,286047005.3,N
1455882775.6,286047004.9,N
1455882795.4,286047006.1,N
1455882815.3,286047008.8,N
1455882835.1,286047005.8,N
1455882855.8,286047000.0,N
1455882875.7,286047001.7,N
1455882895.5,286047006.2,N
1455882915.3,286047013.9,N
1455882935.2,286047016.7,N
1455882955.9,286047013.2,N
1455882975.7,286047011.7,N
1455882995.6,286047011.0,N
1455883015.4,286047009.8,N
1455883035.2,286047010.1,N
1455883055.0,286047007.4,N
1455883056.0,286047007.4,N
1455883075.8,286047003.4,N
1455883095.6,286047001.8,N
1455883115.4,286046999.7,N
1455883135.3,286046998.4,N
1455883155.1,286047001.2,N
1455883175.8,286047001.7,N
1455883195.7,286047004.4,N
1455879615.6,286047005.2,P
1455879635.4,286047001.3,P
1455879655.2,286046998.5,N
1455879675.1,286046999.5,N
1455879676.0,286046999.5,N
1455879695.8,286047001.2,N
1455879715.6,286047000.2,N
1455879735.5,286046998.6,N
1455879755.3,286046998.9,N
1455879775.1,286047000.7,N
1455879795.9,286046999.5,N
1455879815.7,286046998.6,N
1455879835.5,286047001.1,N
1455879855.3,286046998.1,N
1455879875.2,286046998.6,N
1455879895.0,286047000.7,N
1455879895.9,286047000.7,N
1455879915.7,286047003.2,N
1455879935.6,286046999.8,N
1455879955.4,286046998.9,N
1455879975.2,286047000.1,N
1455879995.1,286047002.4,N
1455879996.0,286047002.4,N
1455880015.8,286046998.7,N
1455880035.7,286046999.3,N
1455880055.5,286046999.0,N
1455880075.3,286046997.7,N
1455880095.2,286046992.2,Y
1455880115.9,286046993.9,P
1455880135.7,286046993.8,N
1455880155.5,286046996.5,N
1455880175.4,286046994.9,N
1455880195.2,286046995.1,N
1455880215.0,286046997.5,N
1455880215.9,286046997.5,N
1455880235.8,286046995.0,N
1455880255.6,286046999.4,N
1455880275.4,286046998.1,N
1455880295.3,286046998.6,N
1455880315.1,286046998.7,N
1455880316.0,286046998.7,N
1455880335.8,286046998.7,N
1455880355.7,286047001.9,N
1455880375.5,286047000.0,N
1455880395.3,286046999.3,N
1455880415.2,286046996.5,N
1455880435.9,286046999.5,N
1455880455.7,286046993.5,N
1455880475.5,286046993.9,N
1455880495.4,286047001.0,N
1455880515.2,286047003.4,N
1455880535.0,286047001.5,N
1455880535.9,286047001.5,N
1455880555.8,286047000.2,N
1455880575.6,286047001.6,N
1455880595.4,286046999.7,N
1455880615.3,286047000.4,N
1455880635.1,286046999.1,N
1455880636.0,286046999.1,N
1455880655.8,286046996.1,N
1455880675.7,286046994.3,N
1455880695.5,286046997.5,N
1455880715.3,286046993.6,N
1455880735.2,286046994.1,N
1455880755.9,286046994.3,N
1455880775.7,286046990.0,Y
1455880795.6,286046991.4,P
1455880815.4,286046988.5,P
1455880835.2,286046990.3,N
1455880855.1,286046991.5,N
1455880856.0,286046991.5,N
1455880875.8,286046985.3,Y
1455880895.6,286046993.0,P
1455880915.5,286046991.2,P
1455880935.3,286046991.1,P
1455880955.1,286046990.8,Y
1455880975.9,286047001.2,P
1455880995.7,286047004.0,N
1455881015.5,286047001.7,N
1455881035.4,286047002.2,N
1455881055.2,286047002.7,N
1455881075.0,286047002.4,N
1455881075.9,286047002.4,N
1455881095.7,286047002.8,N
1455881115.6,286047006.0,N
1455881135.4,286047002.9,N
1455881155.2,286047002.3,N
1455881175.1,286047002.6,N
1455881176.0,286047002.6,N
1455881195.8,286047002.9,N
1455881215.6,286047007.0,N
1455881235.5,286047006.9,N
1455881255.3,286047003.1,N
1455881275.1,286047001.9,N
1455881295.9,286047001.4,N
1455881315.7,286047003.0,N
1455881335.5,286047000.2,N
1455881355.4,286046998.2,N
1455881375.2,286047003.5,N
1455881395.0,286047004.1,N
1455881395.9,286047004.1,N
1455881415.7,286047002.0,N
1455881435.6,286047006.8,N
1455881455.4,286047007.5,N
1455881475.2,286047004.7,N
1455881495.1,286047006.3,N
1455881496.0,286047006.3,N
1455881515.8,286047003.8,N
1455881535.6,286047003.7,N
1455881555.5,286047002.7,N
1455881575.3,286047002.7,N
1455881595.1,286046996.8,N
1455881615.9,286046994.6,N
1455881635.7,286046992.4,N
1455881655.5,286046990.5,N
1455881675.4,286046992.7,N
1455881695.2,286046990.6,N
1455881715.0,286046988.7,N
1455881715.9,286046988.7,N
1455881735.8,286046992.7,N
1455881755.6,286046988.5,N
1455881775.4,286046992.7,N
1455881795.2,286046995.3,N
1455881815.1,286046996.1,N
1455881816.0,286046996.1,N
1455881835.8,286046997.3,N
1455881855.6,286046999.5,N
1455881875.5,286046995.0,N
1455881895.3,286046997.8,N
1455881915.1,286046993.3,N
1455881935.9,286046997.9,N
1455881955.7,286046996.9,N
1455881975.5,286046998.0,N
1455881995.4,286046999.3,N
1455882015.2,286046994.9,N
1455882035.0,286046997.6,N
1455882035.9,286046997.6,N
1455882055.8,286046997.8,N
1455882075.6,286047000.7,N
1455882095.4,286047002.5,N
1455882115.3,286047002.5,N
1455882135.1,286047000.8,N
1455882136.0,286047000.8,N
1455882155.8,286047002.6,N
1455882175.6,286047003.1,N
1455882195.5,286047004.8,N
1455882215.3,286047005.4,N
1455882235.1,286047010.4,N
1455882255.9,286047011.1,N
1455882275.7,286047010.5,N
1455882295.5,286047008.7,N
1455882315.4,286047009.0,N
1455882335.2,286047008.3,N
1455882355.0,286047007.1,N
1455882355.9,286047007.1,N
1455882375.8,286047007.4,N
1455882395.6,286047009.1,N
1455882415.4,286047004.7,N
1455882435.3,286047007.2,N
1455882455.1,286047010.0,N
1455882456.0,286047010.0,N
1455882475.8,286047010.7,N
1455882495.7,286047010.8,N
1455882515.5,286047006.2,N
1455882535.3,286047008.2,N
1455882555.1,286047009.6,N
1455882575.9,286047013.3,Y
1455882595.7,286047006.3,P
1455882615.6,286047007.3,P
1455882635.4,286047006.4,P
1455882655.2,286047009.6,Y
1455882675.1,286047001.5,P
1455882676.0,286047001.5,N
1455882695.8,286046998.2,N
1455882715.6,286046998.3,N
1455882735.5,286047002.5,N
1455882755.3,286047003.6,N
1455882775.1,286046998.7,N
1455882795.8,286046998.7,N
1455882815.7,286047002.5,N
1455882835.5,286047000.5,N
1455882855.3,286046999.1,N
1455882875.2,286046998.6,N
1455882895.9,286047001.1,N
1455882915.7,286047000.2,N
1455882935.6,286047000.2,N
1455882955.4,286047002.4,N
1455882975.2,286047003.7,N
1455882995.1,286047003.0,N
1455882996.0,286047003.0,N
1455883015.8,286047002.3,N
1455883035.6,286047001.0,N
1455883055.5,286047001.0,N
1455883075.3,286046999.8,N
1455883095.1,286047002.5,N
1455883115.8,286047004.4,N
1455883135.7,286047002.4,N
1455883155.5,286046996.9,N
1455883175.3,286047000.7,N
1455883195.2,286047000.5,N
