#timestamp,LO_Frequency,Hit,StdDev 
1613116815.3,286047024.3,N
1613116835.1,286047025.8,N
1613116855.9,286047024.8,N
1613116875.7,286047020.6,N
1613116895.5,286047016.5,N
1613116915.4,286047008.6,N
1613116935.2,286047008.8,N
1613116955.0,286047006.1,N
1613116955.9,286047006.1,N
1613116975.8,286047008.3,N
1613116995.6,286047015.1,N
1613117015.5,286047021.7,N
1613117035.3,286047019.1,N
1613117055.1,286047029.4,N
1613117075.9,286047033.0,Y
1613117095.7,286047020.1,P
1613117115.5,286047026.6,P
1613117135.4,286047025.0,P
1613117155.2,286047027.6,Y
1613117175.1,286047007.9,P
1613117176.0,286047007.9,N
1613117195.8,286047012.6,N
1613117215.6,286047014.7,N
1613117235.5,286047016.9,Y
1613117255.3,286047012.4,P
1613117275.2,286047017.7,P
1613117295.9,286047021.1,P
1613117315.7,286047021.0,Y
1613117335.6,286047002.6,P
1613117355.4,286046996.7,N
1613117375.2,286046996.3,N
1613117395.1,286046991.3,N
1613117396.0,286046991.3,N
1613117415.8,286046987.5,N
1613117435.7,286046983.3,N
1613117455.5,286046982.1,N
1613117475.4,286046988.4,N
1613117495.2,286046991.3,N
1613117515.0,286046992.6,N
1613117515.9,286046992.6,N
1613117535.8,286046994.1,N
1613117555.6,286046987.3,N
1613117575.5,286046991.3,N
1613117595.3,286046994.0,N
1613117615.1,286046996.6,N
1613117635.9,286047009.2,N
1613117655.7,286047012.2,N
1613117675.5,286047012.5,N
1613117695.4,286047011.3,N
1613117715.2,286047007.3,N
1613117735.1,286047011.8,N
1613117736.0,286047011.8,N
1613117755.8,286047008.3,N
1613117775.6,286047003.6,N
1613117795.5,286046997.1,N
1613117815.3,286046997.0,N
1613117835.2,286046998.6,N
1613117855.9,286046995.8,N
1613117875.7,286046996.3,N
1613117895.6,286046997.9,N
1613117915.4,286046993.2,N
1613117935.2,286046987.2,N
1613117955.1,286046988.1,N
1613117956.0,286046988.1,N
1613117975.8,286046990.9,N
1613117995.7,286046992.4,N
1613118015.5,286046994.8,N
1613118035.3,286046996.2,N
1613118055.2,286046996.6,N
1613118075.0,286046998.3,N
1613118075.9,286046998.3,N
1613118095.8,286046991.8,N
1613118115.6,286046993.1,N
1613118135.4,286046988.5,N
1613118155.3,286046982.7,N
1613118175.1,286046975.4,N
1613118195.9,286046969.5,Y
1613118215.7,286046972.0,P
1613118235.5,286046975.2,N
1613118255.4,286046972.9,N
1613118275.2,286046977.7,N
1613118295.0,286046985.4,N
1613118295.9,286046985.4,N
1613118315.8,286046985.7,N
1613118335.6,286046989.5,N
1613118355.5,286046986.2,N
1613118375.3,286046987.5,N
1613118395.1,286046994.6,N
1613118415.9,286046996.4,N
1613118435.7,286047001.0,N
1613118455.5,286047005.8,N
1613118475.4,286047003.8,N
1613118495.2,286047002.3,N
1613118515.1,286046999.3,N
1613118516.0,286046999.3,N
1613118535.8,286047000.6,N
1613118555.6,286046998.5,N
1613118575.5,286047000.1,N
1613118595.3,286047006.9,N
1613118615.1,286047011.9,N
1613118635.9,286047008.0,N
1613118655.7,286047010.7,N
1613118675.6,286047009.0,N
1613118695.4,286047009.3,N
1613118715.2,286047010.2,N
1613118735.1,286047011.9,N
1613118736.0,286047011.9,N
1613118755.8,286047009.8,N
1613118775.6,286047012.6,N
1613118795.5,286047015.1,N
1613118815.3,286047012.8,N
1613118835.2,286047015.0,N
1613118855.9,286047018.5,N
1613118875.7,286047019.3,N
1613118895.6,286047029.6,Y
1613118915.4,286047038.4,P
1613118935.2,286047051.8,P
1613118955.1,286047067.0,P
1613118956.0,286047067.0,N
1613118975.8,286047085.4,Y
1613118995.7,286047050.6,P
1613119015.5,286047049.4,P
1613119035.3,286047053.6,P
1613119055.2,286047053.8,Y
1613119075.0,286046999.8,P
1613119075.9,286046999.8,N
1613119095.8,286047001.9,N
1613119115.6,286047000.2,N
1613119135.4,286046998.6,N
1613119155.3,286046989.6,N
1613119175.1,286046980.2,N
1613119195.9,286046963.1,N
1613119215.7,286046956.3,N
1613119235.5,286046947.1,N
1613119255.4,286046942.9,N
1613119275.2,286046937.5,N
1613119295.0,286046938.9,N
1613119295.9,286046938.9,N
1613119315.8,286046946.0,N
1613119335.6,286046948.1,N
1613119355.5,286046947.9,N
1613119375.3,286046949.4,N
1613119395.1,286046958.0,N
1613119415.9,286046961.0,N
1613119435.7,286046964.0,N
1613119455.6,286046965.2,N
1613119475.4,286046971.9,N
1613119495.2,286046972.4,N
1613119515.1,286046973.9,N
1613119516.0,286046973.9,N
1613119535.8,286046969.5,N
1613119555.6,286046971.6,N
1613119575.5,286046971.0,N
1613119595.3,286046972.7,N
1613119615.2,286046973.9,N
1613119635.9,286046972.0,N
1613119655.7,286046969.6,N
1613119675.6,286046964.7,N
1613119695.4,286046964.2,N
1613119715.3,286046965.8,N
1613119735.1,286046964.6,N
1613119755.8,286046966.5,N
1613119775.7,286046966.3,N
1613119795.5,286046966.7,N
1613119815.3,286046968.0,N
1613119835.2,286046968.5,N
1613119855.0,286046971.9,N
1613119855.9,286046971.9,Y
1613119875.8,286047005.0,P
1613119895.6,286047009.6,N
1613119915.4,286047013.0,N
1613119935.3,286047023.4,N
1613119955.1,286047019.0,N
1613119975.9,286047020.8,N
1613119995.7,286047021.0,N
1613120015.5,286047016.6,N
1613120035.4,286047011.7,N
1613120055.2,286047010.3,N
1613120075.0,286047005.8,N
1613120075.9,286047005.8,N
1613120095.8,286047004.2,N
1613120115.6,286047002.4,N
1613120135.5,286046998.5,N
1613120155.3,286047002.1,N
1613120175.1,286047003.2,N
1613120195.9,286047004.9,N
1613120215.7,286047008.5,N
1613120235.5,286047009.0,N
1613120255.4,286047004.3,N
1613120275.2,286046993.3,N
1613120295.1,286046988.3,N
1613120296.0,286046988.3,N
1613120315.8,286046977.1,N
1613120335.6,286046961.1,N
1613120355.5,286046943.2,Y
1613120375.3,286046924.5,P
1613120395.1,286046914.9,N
