#timestamp,LO_Frequency,Hit,StdDev 
1526832015.8,286046999.2,N
1526832035.6,286046997.0,Y
1526832055.4,286046998.1,P
1526832075.3,286046998.1,P
1526832095.1,286046998.2,P
1526832096.0,286046998.2,Y
1526832115.8,286046999.8,P
1526832135.7,286046999.8,N
1526832155.5,286047000.6,N
1526832175.3,286046999.9,N
1526832195.1,286047000.0,N
1526832215.9,286046999.9,N
1526832235.7,286047000.3,N
1526832255.5,286047000.5,N
1526832275.4,286047000.5,N
1526832295.2,286047000.4,N
1526832315.0,286047000.5,N
1526832315.9,286047000.5,N
1526832335.8,286047000.6,N
1526832355.6,286047001.1,N
1526832375.4,286047002.8,Y
1526832395.3,286047000.1,P
1526832415.1,286046999.8,P
1526832435.8,286047000.2,N
1526832455.7,286047002.7,Y
1526832475.5,286047000.3,P
1526832495.3,286046999.8,N
1526832515.2,286047000.8,P
1526832535.9,286047000.5,N
1526832555.7,286047000.6,N
1526832575.6,286047000.5,N
1526832595.4,286047000.4,N
1526832615.2,286047000.7,N
1526832635.1,286047000.7,N
1526832636.0,286047000.7,N
1526832655.8,286047001.2,Y
1526832675.6,286046998.5,P
1526832695.5,286047000.8,N
1526832715.3,286046998.6,N
1526832735.1,286046998.6,N
1526832755.9,286046998.5,N
1526832775.7,286046998.2,N
1526832795.5,286046998.1,N
1526832815.3,286046998.2,N
1526832835.2,286046998.6,N
1526832855.0,286046998.5,N
1526832855.9,286046998.5,N
1526832875.7,286046998.5,N
1526832895.6,286046998.1,N
1526832915.4,286046998.1,N
1526832935.2,286046998.2,N
1526832955.1,286046998.1,N
1526832956.0,286046998.1,N
1526832975.8,286047000.6,N
1526832995.6,286047000.8,N
1526833015.5,286046998.6,N
1526833035.3,286047000.8,N
1526833055.1,286046998.5,N
1526833075.8,286047000.7,N
1526833095.7,286047000.0,N
1526833115.5,286047000.0,N
1526833135.3,286047000.7,N
1526833155.2,286047000.9,N
1526833175.0,286046998.6,N
1526833175.9,286046998.6,N
1526833195.7,286046998.1,N
1526833215.6,286047000.5,N
1526833235.4,286046999.7,N
1526833255.2,286047002.7,N
1526833275.1,286047002.4,N
1526833276.0,286047002.4,N
1526833295.8,286047000.4,N
1526833315.6,286047000.3,N
1526833335.5,286046999.9,N
1526833355.3,286047002.4,N
1526833375.1,286047002.3,N
1526833395.9,286047002.8,N
1526833415.7,286046999.9,N
1526833435.5,286047002.7,N
1526833455.3,286047002.4,N
1526833475.2,286047001.6,N
1526833495.0,286047002.1,N
1526833495.9,286047002.1,N
1526833515.7,286047001.9,N
1526833535.6,286047004.3,Y
1526833555.4,286047001.9,P
1526833575.2,286047001.5,N
1526833595.1,286047001.8,P
1526833596.0,286047001.8,Y
1526833615.8,286047002.8,P
1526833635.7,286047002.4,P
1526833655.5,286047000.4,N
1526833675.3,286047002.8,Y
1526833695.2,286047000.6,P
1526833715.9,286047001.0,N
1526833735.7,286047000.5,N
1526833755.6,286047002.3,Y
1526833775.4,286047000.3,P
1526833795.2,286046999.8,N
1526833815.0,286047002.7,P
1526833816.0,286047002.7,N
1526833835.8,286047002.2,N
1526833855.6,286047001.8,N
1526833875.4,286047001.3,N
1526833895.3,286047001.6,N
1526833915.1,286047001.3,N
1526833935.8,286047004.2,Y
1526833955.7,286047001.5,P
1526833975.5,286047004.1,P
1526833995.3,286047004.0,P
1526834015.2,286047003.4,N
1526834035.0,286047002.9,N
1526834035.9,286047002.9,N
1526834055.7,286047002.9,N
1526834075.6,286047005.9,Y
1526834095.4,286047004.4,P
1526834115.2,286047003.7,P
1526834135.1,286047004.1,P
1526834136.0,286047004.1,Y
1526834155.8,286047000.9,P
1526834175.6,286047000.9,N
1526834195.5,286047000.0,N
1526834215.3,286047002.8,N
1526834235.1,286047002.5,N
1526834255.9,286047002.2,N
1526834275.7,286047002.0,N
1526834295.5,286047004.0,Y
1526834315.4,286047002.0,P
1526834335.2,286047004.2,P
1526834355.0,286047003.9,P
1526834355.9,286047003.9,Y
1526834375.8,286047000.1,P
1526834395.6,286047002.2,N
1526834415.4,286047002.3,N
1526834435.3,286047001.8,N
1526834455.1,286047003.9,Y
1526834475.8,286046999.7,P
1526834495.7,286046999.7,N
1526834515.5,286047002.8,N
1526834535.3,286047004.3,Y
1526834555.2,286047002.2,P
1526834575.0,286047001.7,N
1526834575.9,286047001.7,P
1526834595.7,286047004.3,Y
1526834615.6,286047001.6,P
1526834635.4,286047004.2,P
1526834655.2,286047004.0,P
1526834675.1,286047004.0,Y
1526834676.0,286047004.0,P
1526834695.8,286047000.0,N
1526834715.6,286047002.5,N
1526834735.5,286047001.6,N
1526834755.3,286047004.1,Y
1526834775.1,286047001.5,P
1526834795.9,286047001.8,P
1526834815.7,286047004.3,P
1526834835.5,286047003.5,Y
1526834855.4,286047001.5,P
1526834875.2,286047004.3,P
1526834895.0,286047003.6,P
1526834895.9,286047003.6,Y
1526834915.8,286047002.4,P
1526834935.6,286047002.1,P
1526834955.4,286047004.4,P
1526834975.3,286047004.1,Y
1526834995.1,286047000.4,P
1526835015.8,286047001.6,N
1526835035.7,286047004.2,P
1526835055.5,286047003.8,N
1526835075.3,286047003.0,N
1526835095.2,286047005.6,Y
1526835115.0,286047002.0,P
1526835115.9,286047002.0,P
1526835135.7,286047001.7,P
1526835155.6,286047003.5,Y
1526835175.4,286047002.6,P
1526835195.2,286047002.0,P
1526835215.1,286047003.4,P
1526835216.0,286047003.4,Y
1526835235.8,286047001.6,P
1526835255.6,286047005.1,P
1526835275.5,286047004.1,N
1526835295.3,286047003.5,N
1526835315.1,286047003.8,Y
1526835335.9,286047002.7,P
1526835355.7,286047001.9,P
1526835375.5,286047001.3,N
1526835395.4,286047003.2,Y
1526835415.2,286047001.6,P
1526835435.0,286047001.9,P
1526835435.9,286047001.9,P
1526835455.8,286047003.9,Y
1526835475.6,286047001.9,P
1526835495.4,286047002.1,P
1526835515.3,286047004.2,P
1526835535.1,286047003.5,Y
1526835555.9,286047001.3,P
1526835575.7,286047004.3,P
1526835595.5,286047003.6,N
