1536296400.42,45418,18.25,73662.0,5.85,-20.49,-21.03,0,*76
1536296401.66,45419,18.25,73658.8,5.85,-20.15,-20.63,0,*79
1536296402.91,45420,18.25,73658.3,5.89,-20.09,-20.53,0,*71
1536296404.14,45421,18.25,73658.3,5.89,-20.25,-20.69,0,*77
1536296405.35,45422,18.25,73660.8,5.91,-20.25,-20.73,0,*76
1536296406.57,45423,18.25,73656.0,5.89,-20.09,-20.59,0,*78
1536296407.83,45424,18.25,73658.0,5.89,-20.05,-20.53,0,*79
1536296409.06,45425,18.25,73658.3,5.89,-19.95,-20.59,0,*71
1536296410.28,45426,18.25,73660.0,5.91,-19.91,-20.39,0,*79
1536296411.51,45427,18.25,73656.0,5.91,-19.99,-20.53,0,*7C
1536296412.77,45428,18.25,73660.0,5.91,-19.85,-20.35,0,*7E
1536296414.0,45429,18.25,73658.3,5.91,-19.75,-20.35,0,*70
1536296415.21,45430,18.25,73662.8,5.91,-19.91,-20.39,0,*7E
1536296416.48,45431,18.25,73656.8,5.93,-19.99,-20.53,0,*79
1536296417.75,45432,18.25,73656.5,5.93,-19.99,-20.49,0,*71
1536296418.96,45433,18.25,73656.3,5.95,-19.95,-20.43,0,*70
1536296420.18,45434,18.25,73658.8,5.95,-19.71,-20.25,0,*7D
1536296421.39,45435,18.25,73654.0,5.95,-20.09,-20.59,0,*72
1536296422.62,45436,18.25,73656.8,5.97,-20.09,-20.59,0,*73
1536296423.86,45437,18.25,73656.5,5.97,-19.95,-20.43,0,*76
1536296425.11,45438,18.25,73658.0,5.97,-20.15,-20.63,0,*79
1536296426.39,45439,18.25,73660.0,5.97,-19.85,-20.35,0,*78
1536296427.67,45440,18.25,73658.3,5.97,-20.15,-20.49,0,*7E
1536296428.91,45441,18.25,73656.0,5.97,-19.95,-20.43,0,*77
1536296430.16,45442,18.25,73656.0,5.97,-19.85,-20.29,0,*79
1536296431.39,45443,18.25,73658.5,5.99,-19.81,-20.39,0,*73
1536296432.61,45444,18.25,73658.0,5.99,-19.91,-20.39,0,*75
1536296433.84,45445,18.25,73658.3,5.97,-19.95,-20.43,0,*73
1536296435.1,45446,18.25,73658.0,6.01,-19.71,-20.15,0,*75
1536296436.36,45447,18.25,73656.5,6.01,-19.71,-20.19,0,*78
1536296437.59,45448,18.25,73658.5,6.01,-19.75,-20.25,0,*7C
1536296438.86,45449,18.25,73658.5,6.01,-19.71,-20.19,0,*76
1536296440.11,45450,18.25,73658.3,6.03,-19.85,-20.35,0,*79
1536296441.32,45451,18.25,73658.8,6.03,-20.05,-20.63,0,*79
1536296442.56,45452,18.25,73658.8,6.03,-19.99,-20.49,0,*7D
1536296443.79,45453,18.25,73658.5,6.03,-19.99,-20.53,0,*77
1536296445.07,45454,18.25,73660.0,6.05,-19.85,-20.35,0,*7B
1536296446.35,45455,18.25,73656.5,6.05,-19.85,-20.35,0,*7A
1536296447.6,45456,18.25,73660.5,6.05,-20.15,-20.63,0,*79
1536296448.86,45457,18.25,73658.8,6.05,-20.35,-20.89,0,*7E
1536296450.1,45458,18.25,73656.5,6.07,-20.09,-20.49,0,*70
1536296451.35,45459,18.25,73658.3,6.05,-19.85,-20.43,0,*77
1536296452.61,45460,18.25,73660.0,6.05,-19.85,-20.25,0,*7D
1536296453.89,45461,18.25,73658.8,6.05,-19.85,-20.35,0,*7D
1536296455.12,45462,18.25,73662.3,6.09,-19.75,-20.25,0,*7C
1536296456.35,45463,18.25,73658.5,6.07,-19.81,-20.29,0,*74
1536296457.57,45464,18.25,73656.0,6.07,-19.91,-20.43,0,*7E
1536296458.8,45465,18.25,73656.8,6.09,-20.25,-20.69,0,*7C
1536296460.05,45466,18.25,73656.0,6.13,-19.85,-20.39,0,*71
1536296461.29,45467,18.25,73656.0,6.09,-19.75,-20.29,0,*75
1536296462.52,45468,18.25,73656.5,6.13,-19.75,-20.25,0,*7D
1536296463.77,45469,18.25,73658.3,6.13,-19.85,-20.39,0,*7E
1536296465.05,45470,18.25,73658.5,6.13,-20.49,-20.99,0,*76
1536296466.27,45471,18.25,73658.3,6.15,-20.53,-21.09,0,*72
1536296467.5,45472,18.25,73658.3,6.15,-20.05,-20.49,0,*77
1536296468.73,45473,18.25,73660.0,6.13,-20.05,-20.63,0,*78
1536296469.95,45474,18.25,73662.8,6.13,-20.09,-20.63,0,*73
1536296471.19,45475,18.25,73658.8,6.13,-19.99,-20.39,0,*7E
1536296472.43,45476,18.25,73660.8,6.09,-19.95,-20.43,0,*77
1536296473.69,45477,18.25,73660.0,6.13,-19.99,-20.49,0,*7B
1536296474.92,45478,18.25,73660.5,6.15,-19.85,-20.25,0,*75
1536296476.16,45479,18.25,73658.0,6.17,-19.51,-19.95,0,*7E
1536296477.42,45480,18.25,73656.3,6.17,-19.71,-20.15,0,*78
1536296478.63,45481,18.25,73656.3,6.19,-19.47,-19.95,0,*70
1536296479.86,45482,18.25,73660.5,6.17,-19.51,-19.99,0,*76
1536296481.12,45483,18.25,73658.5,6.17,-19.57,-20.05,0,*7E
1536296482.35,45484,18.25,73658.0,6.17,-19.51,-19.99,0,*70
1536296483.56,45485,18.25,73660.8,6.21,-19.91,-20.39,0,*78
1536296484.82,45486,18.25,73658.8,6.19,-19.65,-20.15,0,*75
1536296486.05,45487,18.25,73660.3,6.21,-19.61,-20.09,0,*76
1536296487.26,45488,18.25,73658.0,6.21,-19.75,-20.25,0,*72
1536296488.48,45489,18.31,73660.8,6.21,-19.81,-20.29,0,*74
1536296489.69,45490,18.25,73658.8,6.21,-19.91,-20.39,0,*7C
1536296490.93,45491,18.25,73662.0,6.23,-19.91,-20.39,0,*7F
1536296492.18,45492,18.25,73656.3,6.23,-20.19,-20.69,0,*73
1536296493.41,45493,18.25,73660.0,6.23,-20.09,-20.63,0,*79
1536296494.66,45494,18.25,73658.8,6.23,-20.19,-20.69,0,*75
1536296495.9,45495,18.25,73658.3,6.23,-19.91,-20.39,0,*7B
1536296497.16,45496,18.25,73660.3,6.23,-19.85,-20.39,0,*7D
1536296498.41,45497,18.25,73662.3,6.25,-20.19,-20.79,0,*71
1536296499.62,45498,18.25,73662.0,6.25,-20.25,-20.69,0,*70
1536296500.85,45499,18.25,73656.3,6.23,-20.09,-20.63,0,*73
1536296502.08,45500,18.25,73656.5,6.23,-20.09,-20.63,0,*72
1536296503.31,45501,18.25,73660.5,6.27,-20.05,-20.59,0,*72
1536296504.52,45502,18.25,73660.5,6.25,-20.09,-20.63,0,*76
1536296505.76,45503,18.25,73658.5,6.25,-19.91,-20.49,0,*74
1536296506.96,45504,18.25,73660.8,6.25,-20.05,-20.69,0,*76
1536296508.17,45505,18.25,73660.0,6.25,-20.05,-20.63,0,*7D
1536296509.4,45506,18.31,73660.8,6.25,-20.05,-20.49,0,*76
1536296510.65,45507,18.25,73662.8,6.27,-19.91,-20.35,0,*79
1536296511.89,45508,18.25,73662.3,6.27,-19.91,-20.43,0,*77
1536296513.15,45509,18.25,73662.8,6.27,-20.19,-20.73,0,*7F
1536296514.41,45510,18.25,73660.0,6.27,-19.99,-20.49,0,*7C
1536296515.62,45511,18.25,73660.0,6.29,-19.91,-20.43,0,*71
1536296516.87,45512,18.25,73660.8,6.29,-19.85,-20.35,0,*76
1536296518.07,45513,18.25,73660.5,6.29,-20.05,-20.73,0,*77
1536296519.27,45514,18.25,73660.8,6.29,-20.05,-20.63,0,*71
1536296520.5,45515,18.25,73658.0,6.29,-20.19,-20.89,0,*79
1536296521.73,45516,18.25,73658.0,6.29,-20.15,-20.59,0,*7B
1536296522.97,45517,18.25,73658.8,6.29,-19.85,-20.35,0,*73
1536296524.21,45518,18.25,73658.0,6.29,-19.99,-20.49,0,*7A
1536296525.42,45519,18.25,73658.8,6.29,-19.99,-20.43,0,*71
1536296526.65,45520,18.25,73660.8,6.29,-19.91,-20.49,0,*79
1536296527.91,45521,18.31,73662.0,6.31,-19.85,-20.39,0,*73
1536296529.15,45522,18.25,73658.3,6.35,-19.95,-20.39,0,*75
1536296530.41,45523,18.25,73658.0,6.31,-19.95,-20.53,0,*7C
1536296531.66,45524,18.25,73658.8,6.35,-19.91,-20.35,0,*7B
1536296532.91,45525,18.25,73658.3,6.35,-20.25,-20.99,0,*79
1536296534.17,45526,18.31,73662.8,6.35,-20.69,-21.27,0,*76
1536296535.42,45527,18.25,73656.3,6.35,-20.19,-20.63,0,*71
1536296536.68,45528,18.25,73656.8,6.35,-19.95,-20.35,0,*73
1536296537.95,45529,18.25,73658.8,6.35,-19.81,-20.35,0,*77
1536296539.18,45530,18.31,73656.3,6.35,-20.05,-20.39,0,*75
1536296540.44,45531,18.25,73656.3,6.35,-19.95,-20.53,0,*7B
1536296541.69,45532,18.25,73658.3,6.35,-20.05,-20.53,0,*7B
1536296542.91,45533,18.31,73664.0,6.37,-20.19,-20.69,0,*7C
1536296544.15,45534,18.25,73658.8,6.37,-20.35,-20.79,0,*74
1536296545.35,45535,18.25,73658.0,6.37,-20.05,-20.63,0,*7D
1536296546.55,45536,18.25,73658.8,6.37,-19.91,-20.39,0,*76
1536296547.78,45537,18.25,73656.3,6.37,-19.91,-20.53,0,*7B
1536296549.02,45538,18.31,73664.5,6.39,-20.29,-20.83,0,*7E
1536296550.25,45539,18.25,73660.5,6.37,-20.35,-20.89,0,*76
1536296551.52,45540,18.25,73656.8,6.39,-20.35,-20.83,0,*7C
1536296552.75,45541,18.31,73660.8,6.37,-19.95,-20.53,0,*7E
1536296553.98,45542,18.31,73660.8,6.41,-19.85,-20.39,0,*71
1536296555.22,45543,18.25,73658.3,6.39,-19.91,-20.43,0,*77
1536296556.49,45544,18.25,73658.8,6.39,-19.85,-20.35,0,*74
1536296557.77,45545,18.25,73662.0,6.39,-19.85,-20.35,0,*75
1536296558.98,45546,18.31,73662.3,6.41,-19.99,-20.59,0,*7E
1536296560.21,45547,18.25,73656.8,6.41,-19.85,-20.39,0,*74
1536296561.43,45548,18.25,73662.0,6.43,-20.09,-20.69,0,*72
1536296562.64,45549,18.31,73660.0,6.41,-19.99,-20.59,0,*71
1536296563.85,45550,18.25,73660.5,6.41,-19.95,-20.43,0,*7E
1536296565.04,45551,18.31,73660.8,6.41,-20.09,-20.69,0,*78
1536296566.3,45552,18.31,73664.3,6.43,-19.99,-20.53,0,*73
1536296567.55,45553,18.25,73662.3,6.43,-20.09,-20.53,0,*71
1536296568.77,45554,18.25,73660.8,6.43,-20.09,-20.59,0,*7C
1536296570.03,45555,18.25,73660.0,6.43,-19.85,-20.39,0,*75
1536296571.26,45556,18.31,73660.0,6.45,-19.91,-20.49,0,*72
1536296572.48,45557,18.31,73662.3,6.45,-20.05,-20.53,0,*7F
1536296573.7,45558,18.25,73662.3,6.47,-20.05,-20.63,0,*71
1536296574.95,45559,18.31,73660.5,6.47,-20.05,-20.53,0,*73
1536296576.17,45560,18.31,73660.0,6.45,-20.09,-20.83,0,*7A
1536296577.42,45561,18.25,73660.3,6.47,-19.81,-20.39,0,*72
1536296578.64,45562,18.25,73662.0,6.45,-19.75,-20.35,0,*74
1536296579.86,45563,18.25,73660.0,6.47,-19.75,-20.25,0,*76
1536296581.13,45564,18.31,73662.0,6.47,-19.81,-20.35,0,*7B
1536296582.36,45565,18.25,73658.0,6.47,-19.91,-20.39,0,*77
1536296583.61,45566,18.31,73662.8,6.47,-19.75,-20.35,0,*72
1536296584.87,45567,18.31,73660.3,6.49,-19.61,-20.19,0,*76
1536296586.1,45568,18.25,73656.8,6.51,-19.51,-19.95,0,*7D
1536296587.34,45569,18.31,73662.0,6.49,-19.61,-20.05,0,*75
1536296588.57,45570,18.31,73662.0,6.51,-19.51,-19.99,0,*78
1536296589.82,45571,18.31,73662.0,6.51,-19.65,-20.29,0,*7F
1536296591.07,45572,18.25,73662.5,6.51,-19.81,-20.29,0,*76
1536296592.32,45573,18.31,73662.8,6.51,-19.81,-20.39,0,*76
1536296593.54,45574,18.31,73660.3,6.53,-20.09,-20.73,0,*77
1536296594.77,45575,18.31,73666.0,6.53,-19.71,-20.29,0,*7C
1536296596.01,45576,18.31,73660.5,6.53,-19.71,-20.25,0,*73
1536296597.27,45577,18.31,73662.8,6.57,-19.65,-20.25,0,*73
1536296598.51,45578,18.25,73660.0,6.53,-20.29,-21.03,0,*7F
1536296599.77,45579,18.31,73662.8,6.57,-20.19,-20.89,0,*7A
1536296600.99,45580,18.25,73660.3,6.57,-20.05,-20.59,0,*7C
1536296602.26,45581,18.31,73662.8,6.57,-19.95,-20.49,0,*7F
1536296603.51,45582,18.31,73662.3,6.59,-20.19,-20.83,0,*7A
1536296604.76,45583,18.31,73660.0,6.61,-19.85,-20.43,0,*73
1536296606.02,45584,18.31,73662.8,6.61,-19.61,-20.05,0,*7C
1536296607.25,45585,18.31,73662.0,6.59,-19.91,-20.35,0,*7A
1536296608.46,45586,18.25,73660.5,6.59,-19.71,-20.29,0,*7A
1536296609.67,45587,18.31,73660.3,6.59,-19.91,-20.43,0,*79
1536296610.9,45588,18.31,73662.8,6.61,-19.91,-20.43,0,*7D
1536296612.11,45589,18.31,73662.0,6.59,-19.91,-20.43,0,*77
1536296613.35,45590,18.25,73660.0,6.61,-19.99,-20.63,0,*7E
1536296614.61,45591,18.31,73660.3,6.61,-19.99,-20.53,0,*7C
1536296615.82,45592,18.31,73662.0,6.59,-20.29,-20.79,0,*7D
1536296617.1,45593,18.25,73660.3,6.61,-19.85,-20.35,0,*73
1536296618.35,45594,18.25,73660.3,6.63,-19.65,-20.15,0,*7A
1536296619.56,45595,18.31,73660.0,6.63,-19.51,-20.09,0,*71
1536296620.81,45596,18.25,73658.8,6.61,-19.85,-20.43,0,*77
1536296622.05,45597,18.31,73664.8,6.61,-20.29,-20.83,0,*76
1536296623.28,45598,18.31,73662.0,6.65,-20.29,-20.89,0,*77
1536296624.52,45599,18.31,73664.3,6.63,-19.57,-20.25,0,*75
1536296625.75,45600,18.31,73662.3,6.63,-19.57,-20.09,0,*78
1536296627.0,45601,18.31,73662.3,6.63,-19.65,-20.15,0,*75
1536296628.27,45602,18.31,73660.5,6.65,-19.81,-20.49,0,*73
1536296629.5,45603,18.31,73662.5,6.65,-19.71,-20.29,0,*7B
1536296630.74,45604,18.31,73662.3,6.65,-19.81,-20.29,0,*73
1536296631.97,45605,18.25,73660.3,6.65,-20.29,-20.89,0,*70
1536296633.23,45606,18.25,73658.8,6.67,-19.65,-20.19,0,*7A
1536296634.46,45607,18.31,73660.0,6.67,-19.75,-20.19,0,*7A
1536296635.68,45608,18.25,73656.3,6.67,-19.81,-20.25,0,*71
1536296636.94,45609,18.31,73660.8,6.67,-20.19,-20.83,0,*77
1536296638.15,45610,18.31,73662.8,6.67,-19.95,-20.59,0,*76
1536296639.38,45611,18.31,73660.5,6.67,-19.75,-20.35,0,*73
1536296640.66,45612,18.31,73660.5,6.69,-19.85,-20.49,0,*7A
1536296641.88,45613,18.31,73662.0,6.69,-19.75,-20.29,0,*72
1536296643.1,45614,18.25,73660.0,6.69,-19.47,-19.99,0,*75
1536296644.38,45615,18.31,73664.0,6.69,-19.85,-20.49,0,*7D
1536296645.65,45616,18.31,73660.5,6.69,-20.19,-20.83,0,*77
1536296646.93,45617,18.31,73664.0,6.69,-20.15,-20.53,0,*77
1536296648.15,45618,18.31,73660.0,6.69,-19.75,-20.29,0,*79
1536296649.43,45619,18.25,73660.3,6.73,-19.57,-20.15,0,*7C
1536296650.64,45620,18.31,73660.5,6.71,-19.71,-20.39,0,*7E
1536296651.89,45621,18.31,73662.3,6.71,-19.61,-20.15,0,*70
1536296653.12,45622,18.31,73662.8,6.73,-19.51,-19.95,0,*70
1536296654.33,45623,18.31,73660.3,6.75,-19.51,-20.09,0,*78
1536296655.56,45624,18.25,73658.8,6.73,-19.51,-19.99,0,*7A
1536296656.84,45625,18.31,73660.5,6.73,-19.85,-20.49,0,*75
1536296658.09,45626,18.31,73662.5,6.73,-19.71,-20.35,0,*76
1536296659.31,45627,18.31,73660.8,6.79,-19.75,-20.19,0,*77
1536296660.57,45628,18.25,73660.0,6.75,-19.85,-20.49,0,*7E
1536296661.8,45629,18.25,73658.0,6.75,-19.71,-20.35,0,*7F
1536296662.99,45630,18.31,73662.8,6.79,-20.09,-20.59,0,*74
1536296664.22,45631,18.31,73660.5,6.75,-20.15,-20.73,0,*7C
1536296665.41,45632,18.31,73666.5,6.79,-20.09,-20.73,0,*7E
1536296666.66,45633,18.31,73666.8,6.75,-19.85,-20.49,0,*74
1536296667.9,45634,18.31,73662.0,6.75,-19.95,-20.49,0,*72
1536296669.12,45635,18.31,73660.3,6.79,-19.81,-20.39,0,*7D
1536296670.34,45636,18.31,73662.3,6.79,-19.75,-20.19,0,*77
1536296671.57,45637,18.31,73662.0,6.75,-19.85,-20.43,0,*7A
1536296672.79,45638,18.31,73662.3,6.79,-19.81,-20.39,0,*70
1536296673.99,45639,18.31,73660.3,6.79,-19.91,-20.39,0,*70
1536296675.21,45640,18.25,73658.5,6.79,-19.81,-20.43,0,*72
1536296676.42,45641,18.31,73656.8,6.79,-20.05,-20.53,0,*74
1536296677.61,45642,18.31,73658.0,6.79,-20.05,-20.69,0,*7E
1536296678.84,45643,18.31,73658.3,6.83,-20.25,-20.83,0,*7C
1536296680.1,45644,18.31,73656.3,6.81,-20.15,-20.79,0,*7F
1536296681.35,45645,18.31,73660.5,6.81,-19.91,-20.49,0,*7B
1536296682.61,45646,18.31,73660.0,6.81,-19.91,-20.49,0,*78
1536296683.83,45647,18.31,73660.3,6.81,-20.05,-20.63,0,*76
1536296685.09,45648,18.31,73662.8,6.81,-20.19,-20.79,0,*7F
1536296686.34,45649,18.31,73662.0,6.83,-20.19,-20.83,0,*79
1536296687.54,45650,18.31,73658.0,6.83,-21.17,-21.77,0,*74
1536296688.79,45651,18.31,73664.5,6.81,-20.53,-21.17,0,*70
1536296690.01,45652,18.31,73664.3,6.81,-20.25,-20.93,0,*7F
1536296691.24,45653,18.31,73662.0,6.81,-19.99,-20.63,0,*7C
1536296692.51,45654,18.31,73662.0,6.81,-20.35,-20.99,0,*72
1536296693.73,45655,18.31,73664.0,6.81,-20.39,-21.09,0,*77
1536296694.95,45656,18.31,73662.0,6.81,-20.93,-21.47,0,*7E
1536296696.21,45657,18.31,73662.8,6.81,-20.35,-20.99,0,*71
1536296697.48,45658,18.31,73662.3,6.81,-20.19,-20.83,0,*7B
1536296698.73,45659,18.31,73656.8,6.81,-20.25,-20.83,0,*75
1536296699.94,45660,18.31,73658.0,6.81,-20.93,-21.63,0,*7D
1536296701.19,45661,18.31,73660.3,6.81,-21.33,-21.93,0,*78
1536296702.44,45662,18.31,73662.0,6.79,-21.23,-21.83,0,*7C
1536296703.66,45663,18.31,73660.5,6.79,-21.23,-21.93,0,*7C
1536296704.91,45664,18.31,73662.0,6.79,-21.03,-21.67,0,*72
1536296706.14,45665,18.31,73660.3,6.75,-20.93,-21.67,0,*77
1536296707.37,45666,18.31,73660.3,6.75,-21.17,-21.67,0,*79
1536296708.63,45667,18.31,73662.5,6.73,-20.59,-21.27,0,*71
1536296709.9,45668,18.31,73662.5,6.73,-20.49,-21.03,0,*79
1536296711.16,45669,18.31,73662.0,6.75,-20.49,-21.23,0,*7C
1536296712.4,45670,18.31,73656.8,6.75,-20.59,-21.23,0,*75
1536296713.62,45671,18.31,73656.5,6.79,-20.39,-21.03,0,*7C
1536296714.84,45672,18.31,73662.0,6.75,-20.29,-21.03,0,*72
1536296716.04,45673,18.31,73660.8,6.75,-20.63,-21.39,0,*74
1536296717.28,45674,18.31,73660.0,6.75,-20.43,-21.03,0,*78
1536296718.49,45675,18.31,73656.5,6.75,-20.59,-21.17,0,*77
1536296719.72,45676,18.31,73662.3,6.75,-20.39,-20.99,0,*75
1536296720.92,45677,18.31,73662.8,6.75,-20.09,-20.63,0,*72
1536296722.11,45678,18.31,73660.8,6.79,-20.09,-20.73,0,*70
1536296723.31,45679,18.31,73660.3,6.79,-20.25,-20.89,0,*7A
1536296724.53,45680,18.31,73662.0,6.81,-20.05,-20.69,0,*77
1536296725.77,45681,18.31,73662.0,6.81,-19.99,-20.79,0,*78
1536296726.99,45682,18.31,73662.5,6.79,-20.25,-20.99,0,*7F
1536296728.21,45683,18.31,73662.0,6.79,-20.39,-20.99,0,*73
1536296729.43,45684,18.31,73664.3,6.81,-20.05,-20.63,0,*79
1536296730.69,45685,18.31,73662.0,6.81,-19.91,-20.53,0,*7C
1536296731.94,45686,18.31,73662.5,6.81,-19.91,-20.53,0,*7F
1536296733.19,45687,18.31,73660.5,6.81,-19.99,-20.53,0,*76
1536296734.39,45688,18.31,73660.5,6.83,-19.99,-20.69,0,*72
1536296735.64,45689,18.31,73662.3,6.83,-20.19,-20.79,0,*70
1536296736.89,45690,18.31,73660.0,6.83,-19.85,-20.49,0,*74
1536296738.12,45691,18.31,73662.8,6.83,-19.99,-20.53,0,*73
1536296739.33,45692,18.31,73662.0,6.83,-19.71,-20.25,0,*77
1536296740.57,45693,18.31,73658.0,6.85,-20.19,-20.79,0,*7D
1536296741.8,45694,18.31,73660.5,6.85,-19.85,-20.43,0,*7C
1536296743.06,45695,18.25,73656.8,6.87,-19.65,-20.29,0,*7D
1536296744.31,45696,18.31,73664.3,6.87,-19.85,-20.43,0,*7C
1536296745.56,45697,18.31,73662.5,6.87,-19.71,-20.35,0,*77
1536296746.83,45698,18.31,73660.0,6.87,-20.15,-20.79,0,*78
1536296748.04,45699,18.31,73666.0,6.89,-19.95,-20.69,0,*74
1536296749.27,45700,18.31,73660.5,6.89,-19.95,-20.53,0,*7C
1536296750.5,45701,18.31,73662.8,6.89,-19.81,-20.39,0,*74
1536296751.71,45702,18.31,73662.8,6.89,-19.75,-20.39,0,*7C
1536296752.97,45703,18.31,73660.5,6.91,-19.91,-20.49,0,*79
1536296754.25,45704,18.31,73664.0,6.91,-19.85,-20.49,0,*7B
1536296755.49,45705,18.31,73662.5,6.91,-19.75,-20.39,0,*72
1536296756.74,45706,18.31,73662.8,6.91,-19.75,-20.35,0,*7D
1536296758.0,45707,18.31,73662.8,6.91,-19.75,-20.35,0,*7C
1536296759.26,45708,18.31,73660.0,6.91,-19.99,-20.53,0,*71
1536296760.48,45709,18.31,73662.8,6.91,-20.05,-20.69,0,*76
1536296761.71,45710,18.31,73660.3,6.93,-19.91,-20.53,0,*72
1536296762.94,45711,18.31,73662.5,6.95,-19.71,-20.29,0,*76
1536296764.14,45712,18.31,73662.8,6.93,-19.75,-20.39,0,*76
1536296765.37,45713,18.31,73662.5,6.93,-19.71,-20.35,0,*7F
1536296766.63,45714,18.31,73660.5,6.95,-19.81,-20.35,0,*71
1536296767.86,45715,18.31,73660.0,6.95,-19.95,-20.63,0,*76
1536296769.08,45716,18.25,73660.5,6.95,-20.05,-20.63,0,*76
1536296770.32,45717,18.31,73662.8,6.95,-19.95,-20.59,0,*7D
1536296771.59,45718,18.31,73664.8,6.95,-19.81,-20.49,0,*76
1536296772.81,45719,18.31,73666.5,6.95,-20.05,-20.73,0,*78
1536296774.03,45720,18.31,73660.5,6.97,-19.85,-20.43,0,*71
1536296775.28,45721,18.31,73660.8,6.99,-19.81,-20.43,0,*7A
1536296776.51,45722,18.31,73662.0,6.97,-19.95,-20.49,0,*78
1536296777.73,45723,18.31,73662.0,6.97,-20.15,-20.73,0,*72
1536296778.99,45724,18.31,73662.5,6.99,-19.95,-20.53,0,*7B
1536296780.21,45725,18.31,73660.5,6.97,-19.71,-20.35,0,*7E
1536296781.44,45726,18.31,73660.5,6.99,-19.51,-20.09,0,*7E
1536296782.69,45727,18.31,73664.0,6.99,-19.51,-20.15,0,*72
1536296783.95,45728,18.31,73664.3,6.99,-19.61,-20.25,0,*7D
1536296785.18,45729,18.31,73660.0,6.99,-19.51,-20.09,0,*71
1536296786.44,45730,18.31,73660.3,7.03,-19.71,-20.19,0,*78
1536296787.65,45731,18.31,73662.5,7.05,-19.71,-20.25,0,*70
1536296788.91,45732,18.31,73662.8,7.03,-19.85,-20.39,0,*73
1536296790.14,45733,18.31,73664.5,7.05,-19.61,-20.25,0,*73
1536296791.39,45734,18.31,73662.8,7.07,-20.19,-20.93,0,*7E
1536296792.62,45735,18.31,73660.5,7.05,-20.39,-20.99,0,*75
1536296793.87,45736,18.31,73660.8,7.05,-20.49,-21.03,0,*73
1536296795.09,45737,18.31,73660.0,7.05,-20.69,-21.33,0,*73
1536296796.34,45738,18.31,73662.0,7.03,-20.89,-21.57,0,*76
1536296797.56,45739,18.31,73660.3,7.03,-21.13,-21.77,0,*77
1536296798.82,45740,18.31,73662.5,7.03,-21.17,-21.83,0,*76
1536296800.04,45741,18.31,73660.3,6.97,-21.17,-21.83,0,*7B
1536296801.25,45742,18.31,73656.5,6.97,-20.93,-21.57,0,*7C
1536296802.51,45743,18.31,73666.0,6.99,-20.43,-21.03,0,*7F
1536296803.77,45744,18.31,73658.5,6.99,-20.15,-20.89,0,*78
1536296805.01,45745,18.31,73658.5,6.99,-20.09,-20.83,0,*7E
1536296806.27,45746,18.31,73660.8,6.97,-20.53,-21.23,0,*77
1536296807.5,45747,18.31,73662.5,6.99,-19.99,-20.59,0,*78
1536296808.75,45748,18.31,73662.0,6.99,-19.91,-20.53,0,*75
1536296809.98,45749,18.31,73662.0,6.99,-19.75,-20.29,0,*73
1536296811.26,45750,18.31,73662.8,6.99,-19.61,-20.15,0,*71
1536296812.47,45751,18.31,73662.3,7.05,-19.71,-20.39,0,*7B
1536296813.67,45752,18.31,73666.3,7.05,-20.05,-20.63,0,*7E
1536296814.93,45753,18.31,73660.3,7.03,-19.95,-20.49,0,*72
1536296816.16,45754,18.31,73666.0,7.05,-19.61,-20.25,0,*72
1536296817.41,45755,18.31,73662.8,7.03,-19.75,-20.35,0,*71
1536296818.67,45756,18.31,73660.3,7.05,-19.61,-20.19,0,*7F
1536296819.93,45757,18.31,73660.8,7.07,-19.91,-20.49,0,*76
1536296821.17,45758,18.31,73664.0,7.07,-20.19,-20.73,0,*7A
1536296822.43,45759,18.31,73662.8,7.07,-19.85,-20.43,0,*77
1536296823.69,45760,18.31,73660.3,7.07,-19.81,-20.35,0,*78
1536296824.95,45761,18.31,73664.3,7.07,-19.57,-20.29,0,*7F
1536296826.24,45762,18.31,73664.0,7.07,-19.57,-20.19,0,*7F
1536296827.51,45763,18.31,73662.3,7.07,-19.57,-20.15,0,*72
1536296828.76,45764,18.31,73660.3,7.09,-19.65,-20.15,0,*7A
1536296830.01,45765,18.31,73664.5,7.09,-19.65,-20.19,0,*77
1536296831.24,45766,18.31,73662.3,7.09,-19.71,-20.35,0,*7F
1536296832.45,45767,18.31,73662.0,7.09,-19.71,-20.43,0,*7F
1536296833.68,45768,18.31,73660.8,7.09,-19.65,-20.29,0,*79
1536296834.92,45769,18.31,73660.0,7.11,-19.51,-20.15,0,*79
1536296836.12,45770,18.31,73660.8,7.13,-19.47,-19.99,0,*7A
1536296837.32,45771,18.31,73660.0,7.13,-19.47,-20.09,0,*78
1536296838.58,45772,18.31,73662.5,7.15,-19.41,-19.95,0,*74
1536296839.84,45773,18.31,73662.8,7.15,-19.31,-19.95,0,*72
1536296841.08,45774,18.31,73660.8,7.15,-19.95,-20.63,0,*78
1536296842.34,45775,18.31,73660.5,7.15,-19.91,-20.49,0,*75
1536296843.61,45776,18.31,73660.5,7.15,-19.81,-20.53,0,*7C
1536296844.86,45777,18.31,73664.3,7.15,-19.75,-20.35,0,*76
1536296846.13,45778,18.31,73660.5,7.15,-19.57,-20.25,0,*78
1536296847.37,45779,18.31,73662.0,7.15,-19.71,-20.39,0,*70
1536296848.62,45780,18.31,73660.3,7.15,-19.75,-20.35,0,*7E
1536296849.84,45781,18.31,73664.3,7.17,-19.41,-20.05,0,*79
1536296851.1,45782,18.31,73664.8,7.17,-19.65,-20.35,0,*7F
1536296852.31,45783,18.31,73660.0,7.17,-19.71,-20.43,0,*7A
1536296853.56,45784,18.31,73664.0,7.19,-19.71,-20.35,0,*72
1536296854.78,45785,18.31,73664.5,7.19,-19.71,-20.29,0,*7E
1536296856.04,45786,18.31,73662.0,7.19,-19.65,-20.29,0,*78
1536296857.26,45787,18.31,73666.3,7.19,-19.91,-20.63,0,*7C
1536296858.53,45788,18.31,73660.3,7.19,-20.35,-20.99,0,*72
1536296859.81,45789,18.31,73662.8,7.19,-19.85,-20.49,0,*7F
1536296861.06,45790,18.31,73666.5,7.19,-19.71,-20.19,0,*79
1536296862.3,45791,18.31,73660.8,7.21,-19.65,-20.25,0,*79
1536296863.51,45792,18.31,73662.0,7.21,-19.95,-20.59,0,*7E
1536296864.73,45793,18.31,73662.5,7.19,-20.29,-20.93,0,*7F
1536296865.97,45794,18.31,73660.0,7.21,-20.59,-21.23,0,*7E
1536296867.23,45795,18.31,73658.5,7.19,-20.63,-21.23,0,*7D
1536296868.48,45796,18.31,73660.8,7.19,-20.43,-20.99,0,*7C
1536296869.71,45797,18.31,73662.5,7.19,-19.91,-20.59,0,*74
1536296870.96,45798,18.31,73656.8,7.21,-20.19,-20.79,0,*78
1536296872.16,45799,18.31,73656.8,7.21,-20.29,-20.89,0,*75
1536296873.41,45800,18.31,73660.0,7.19,-20.49,-21.13,0,*75
1536296874.63,45801,18.31,73660.5,7.19,-20.43,-21.09,0,*75
1536296875.87,45802,18.31,73656.5,7.19,-20.49,-21.09,0,*7C
1536296877.14,45803,18.31,73660.3,7.19,-20.35,-20.99,0,*7E
1536296878.39,45804,18.31,73662.3,7.19,-20.79,-21.39,0,*7A
1536296879.61,45805,18.31,73660.0,7.17,-20.93,-21.57,0,*79
1536296880.81,45806,18.31,73662.8,7.17,-20.59,-21.13,0,*7C
1536296882.01,45807,18.31,73662.0,7.17,-20.43,-21.09,0,*7D
1536296883.25,45808,18.31,73662.5,7.17,-20.59,-21.23,0,*71
1536296884.5,45809,18.31,73664.0,7.17,-20.19,-20.83,0,*7F
1536296885.7,45810,18.31,73660.5,7.17,-19.99,-20.59,0,*72
1536296886.91,45811,18.31,73662.5,7.17,-19.99,-20.63,0,*7A
1536296888.13,45812,18.31,73660.5,7.19,-20.05,-20.69,0,*72
1536296889.36,45813,18.25,73656.5,7.17,-19.85,-20.43,0,*77
1536296890.61,45814,18.31,73660.0,7.21,-19.85,-20.53,0,*74
1536296891.84,45815,18.31,73660.3,7.19,-19.91,-20.59,0,*71
1536296893.12,45816,18.31,73662.5,7.19,-19.85,-20.49,0,*76
1536296894.37,45817,18.31,73660.0,7.19,-19.91,-20.49,0,*72
1536296895.57,45818,18.31,73660.5,7.21,-20.29,-20.93,0,*78
1536296896.83,45819,18.31,73660.8,7.19,-19.99,-20.49,0,*74
1536296898.06,45820,18.31,73662.0,7.19,-20.05,-20.79,0,*72
1536296899.29,45821,18.31,73662.5,7.21,-20.15,-20.73,0,*73
1536296900.54,45822,18.31,73660.0,7.21,-19.65,-20.15,0,*7D
1536296901.77,45823,18.31,73660.5,7.21,-19.81,-20.39,0,*78
1536296903.0,45824,18.31,73664.3,7.25,-19.91,-20.49,0,*7D