#timestamp,LO_Frequency,Hit,StdDev 
1514196015.1,286047007.0,N
1514196016.0,286047007.0,N
1514196035.8,286047003.5,N
1514196055.6,286047005.5,N
1514196075.5,286047006.7,N
1514196095.3,286047005.1,N
1514196115.1,286047002.8,N
1514196135.9,286046999.8,N
1514196155.7,286047000.6,N
1514196175.5,286047001.8,N
1514196195.4,286047001.0,N
1514196215.2,286046998.2,N
1514196235.0,286046999.8,N
1514196235.9,286046999.8,N
1514196255.7,286046996.7,N
1514196275.6,286046995.0,N
1514196295.4,286046997.4,N
1514196315.2,286047001.2,N
1514196335.1,286046999.9,N
1514196336.0,286046999.9,N
1514196355.8,286046999.4,N
1514196375.6,286046990.5,N
1514196395.5,286046986.9,Y
1514196415.3,286046985.4,P
1514196435.1,286046988.0,N
1514196455.9,286046990.1,N
1514196475.7,286046987.3,N
1514196495.5,286046988.2,N
1514196515.4,286046989.6,N
1514196535.2,286046985.7,N
1514196555.0,286046985.3,Y
1514196555.9,286046985.3,P
1514196575.8,286046999.1,N
1514196595.6,286046997.9,N
1514196615.4,286046996.9,N
1514196635.3,286046999.5,N
1514196655.1,286046995.8,N
1514196656.0,286046995.8,N
1514196675.8,286046993.6,N
1514196695.7,286046992.3,N
1514196715.5,286046991.8,N
1514196735.3,286046996.3,N
1514196755.1,286046996.7,N
1514196775.9,286046995.9,N
1514196795.7,286046997.5,N
1514196815.5,286046997.3,N
1514196835.4,286047002.0,N
1514196855.2,286046998.4,N
1514196875.0,286046997.2,N
1514196875.9,286046997.2,N
1514196895.8,286046997.3,N
1514196915.6,286047000.6,N
1514196935.4,286047001.6,N
1514196955.3,286047001.1,N
1514196975.1,286047003.5,N
1514196976.0,286047003.5,N
1514196995.8,286047003.7,N
1514197015.7,286047004.1,N
1514197035.5,286047001.4,N
1514197055.3,286047001.9,N
1514197075.1,286046998.1,N
1514197095.9,286046996.6,N
1514197115.7,286046994.3,N
1514197135.5,286046995.7,N
1514197155.4,286046993.9,N
1514197175.2,286046994.9,N
1514197195.0,286047000.6,N
1514197195.9,286047000.6,N
1514197215.8,286047003.4,N
1514197235.6,286047003.8,N
1514197255.4,286047001.8,N
1514197275.3,286047001.3,N
1514197295.1,286047004.2,N
1514197296.0,286047004.2,N
1514197315.8,286047002.6,N
1514197335.7,286046999.7,N
1514197355.5,286047005.5,N
1514197375.3,286047004.1,N
1514197395.2,286047001.7,N
1514197415.9,286047001.9,N
1514197435.7,286047001.6,N
1514197455.6,286046998.6,N
1514197475.4,286046997.1,N
1514197495.2,286046996.8,N
1514197515.0,286046997.8,N
1514197515.9,286046997.8,N
1514197535.8,286046997.8,N
1514197555.6,286046996.6,N
1514197575.4,286047002.7,N
1514197595.3,286047003.7,N
1514197615.1,286047005.3,N
1514197635.8,286047002.0,N
1514197655.7,286047001.1,N
1514197675.5,286047002.3,N
1514197695.3,286046998.7,N
1514197715.2,286046994.9,N
1514197735.9,286046992.1,N
1514197755.7,286046991.9,N
1514197775.6,286046994.5,N
1514197795.4,286046997.8,N
1514197815.2,286046996.7,N
1514197835.0,286046995.4,N
1514197836.0,286046995.4,N
1514197855.8,286046995.0,N
1514197875.6,286046993.5,N
1514197895.5,286046993.7,N
1514197915.3,286046996.2,N
1514197935.1,286046993.5,N
1514197955.8,286046992.2,N
1514197975.7,286046994.4,N
1514197995.5,286046992.2,N
1514198015.3,286046996.1,N
1514198035.2,286047000.6,N
1514198055.9,286047001.6,N
1514198075.7,286046997.3,N
1514198095.6,286046999.4,N
1514198115.4,286047000.5,N
1514198135.2,286047001.1,N
1514198155.1,286047002.8,N
1514198156.0,286047002.8,N
1514198175.8,286047001.8,N
1514198195.6,286046999.0,N
1514198215.5,286047001.8,N
1514198235.3,286047004.4,N
1514198255.1,286046999.1,N
1514198275.8,286046997.5,N
1514198295.7,286046997.5,N
1514198315.5,286046994.3,N
1514198335.3,286046995.5,N
1514198355.2,286047001.6,N
1514198375.9,286047001.4,N
1514198395.7,286047000.1,N
1514198415.6,286047000.4,N
1514198435.4,286047003.9,N
1514198455.2,286047003.6,N
1514198475.1,286046998.2,N
1514198476.0,286046998.2,N
1514198495.8,286046996.8,N
1514198515.6,286046991.7,N
1514198535.5,286046995.3,N
1514198555.3,286046995.4,N
1514198575.1,286046995.5,N
1514198595.9,286046996.7,N
1514198615.7,286047001.1,N
1514198635.5,286046999.9,N
1514198655.3,286047004.1,N
1514198675.2,286047006.3,N
1514198695.0,286047004.4,N
1514198695.9,286047004.4,N
1514198715.7,286047004.2,N
1514198735.6,286046998.2,N
1514198755.4,286047000.3,N
1514198775.2,286047004.3,N
1514198795.1,286047003.4,N
1514198796.0,286047003.4,N
1514198815.8,286047003.9,N
1514198835.6,286047000.5,N
1514198855.5,286046998.0,N
1514198875.3,286046997.4,N
1514198895.1,286046997.8,N
1514198915.9,286046997.6,N
1514198935.7,286046997.7,N
1514198955.5,286046990.2,N
1514198975.4,286046989.9,N
1514198995.2,286046987.3,N
1514199015.0,286046988.3,N
1514199015.9,286046988.3,N
1514199035.8,286046986.2,N
1514199055.6,286046981.3,Y
1514199075.4,286046980.0,P
1514199095.3,286046979.9,N
1514199115.1,286046981.5,N
1514199116.0,286046981.5,N
1514199135.8,286046979.5,Y
1514199155.7,286046997.6,P
1514199175.5,286046997.1,N
1514199195.3,286046997.8,N
1514199215.1,286046993.3,N
1514199235.9,286046992.4,N
1514199255.7,286046990.3,N
1514199275.5,286046988.5,N
1514199295.4,286046988.8,N
1514199315.2,286046989.6,N
1514199335.0,286046990.4,N
1514199335.9,286046990.4,N
1514199355.8,286046993.2,N
1514199375.6,286046991.3,N
1514199395.4,286046989.0,N
1514199415.3,286046988.9,Y
1514199435.1,286046999.9,P
1514199455.8,286047000.9,N
1514199475.7,286046998.2,N
1514199495.5,286047000.5,N
1514199515.3,286047000.0,N
1514199535.2,286046999.8,N
1514199555.9,286047000.4,N
1514199575.7,286047002.4,N
1514199595.6,286047000.1,N
