#timestamp,LO_Frequency,Hit,StdDev 
1646571615.4,286047000.1,N
1646571635.2,286046999.9,N
1646571655.0,286047000.0,N
1646571655.9,286047000.0,N
1646571675.8,286047002.6,N
1646571695.6,286046999.7,N
1646571715.5,286047002.5,N
1646571735.3,286047002.6,N
1646571755.1,286047000.2,N
1646571775.9,286046999.8,N
1646571795.7,286046999.8,N
1646571815.6,286047002.6,N
1646571835.4,286047001.5,N
1646571855.2,286046999.8,N
1646571875.1,286047002.8,N
1646571876.0,286047002.8,N
1646571895.8,286046999.8,N
1646571915.6,286047001.0,N
1646571935.5,286046998.1,N
1646571955.3,286047000.7,N
1646571975.2,286046998.2,N
1646571995.9,286046999.1,N
1646572015.7,286046997.4,N
1646572035.6,286046999.1,N
1646572055.4,286047001.2,N
1646572075.2,286046999.3,N
1646572095.1,286046995.0,Y
1646572096.0,286046995.0,P
1646572115.8,286046995.9,N
1646572135.7,286046995.4,N
1646572155.5,286046994.9,N
1646572175.3,286046997.2,N
1646572195.2,286046996.7,N
1646572215.0,286046999.3,N
1646572215.9,286046999.3,N
1646572235.7,286046998.8,N
1646572255.6,286046998.8,N
1646572275.4,286046999.6,N
1646572295.3,286046997.1,N
1646572315.1,286046997.7,N
1646572316.0,286046997.7,N
1646572335.8,286046997.7,N
1646572355.7,286046997.8,N
1646572375.5,286046997.4,N
1646572395.4,286046997.1,N
1646572415.2,286046996.8,N
1646572435.0,286046999.1,N
1646572435.9,286046999.1,N
1646572455.8,286046997.2,N
1646572475.6,286046996.5,N
1646572495.4,286046997.4,N
1646572515.3,286046997.0,N
1646572535.1,286046997.1,N
1646572555.9,286046998.0,N
1646572575.7,286046997.3,N
1646572595.5,286046996.5,N
1646572615.4,286046998.4,N
1646572635.2,286046998.5,N
1646572655.0,286047002.8,N
1646572655.9,286047002.8,N
1646572675.8,286047000.5,N
1646572695.6,286047000.4,N
1646572715.5,286046998.2,N
1646572735.3,286047000.9,N
1646572755.1,286047000.4,N
1646572775.9,286046999.9,N
1646572795.7,286046998.7,N
1646572815.6,286046997.0,N
1646572835.4,286046997.4,N
1646572855.2,286046997.8,N
1646572875.1,286046999.1,N
1646572876.0,286046999.1,N
1646572895.8,286046999.3,N
1646572915.6,286046996.9,N
1646572935.5,286046999.3,N
1646572955.3,286046998.5,N
1646572975.2,286046998.3,N
1646572995.9,286046998.8,N
1646573015.7,286046998.8,N
1646573035.6,286046998.8,N
1646573055.4,286046999.3,N
1646573075.2,286046999.3,N
1646573095.1,286047001.0,N
1646573096.0,286047001.0,N
1646573115.8,286047000.7,N
1646573135.7,286046998.1,N
1646573155.5,286046996.9,N
1646573175.3,286046998.6,N
1646573195.2,286046996.8,N
1646573215.0,286046997.2,N
1646573215.9,286046997.2,N
1646573235.8,286046997.4,N
1646573255.6,286046997.0,N
1646573275.4,286046997.1,N
1646573295.3,286046996.5,N
1646573315.1,286046998.9,N
1646573335.8,286046998.6,N
1646573355.7,286046998.8,N
1646573375.5,286046998.9,N
1646573395.4,286046999.1,N
1646573415.2,286046996.8,N
1646573435.0,286046999.1,N
1646573435.9,286046999.1,N
1646573455.8,286047000.9,N
1646573475.6,286047000.9,N
1646573495.5,286046998.3,N
1646573515.3,286046998.7,N
1646573535.1,286046998.1,N
1646573555.9,286047000.7,N
1646573575.7,286046999.3,N
1646573595.5,286046998.1,N
1646573615.4,286046998.2,N
1646573635.2,286046999.1,N
1646573655.1,286046999.3,N
1646573656.0,286046999.3,N
1646573675.8,286046998.4,N
1646573695.6,286046999.0,N
1646573715.5,286046998.1,N
1646573735.3,286046998.2,N
1646573755.1,286047001.2,N
1646573775.9,286046998.2,N
1646573795.7,286046998.3,N
1646573815.6,286046997.4,N
1646573835.4,286046999.1,N
1646573855.2,286047000.6,N
1646573875.1,286046998.5,N
1646573876.0,286046998.5,N
1646573895.8,286046998.3,N
1646573915.7,286047001.2,N
1646573935.5,286047000.7,N
1646573955.3,286046998.5,N
1646573975.2,286047000.5,N
1646573995.0,286047000.2,N
1646573995.9,286047000.2,N
1646574015.7,286046998.2,N
1646574035.6,286046998.1,N
1646574055.4,286046998.2,N
1646574075.3,286047000.5,N
1646574095.1,286047000.5,N
1646574096.0,286047000.5,N
1646574115.8,286047000.9,N
1646574135.7,286047001.1,N
1646574155.5,286046998.2,N
1646574175.3,286046999.8,N
1646574195.2,286047000.3,N
1646574215.0,286047001.4,N
1646574215.9,286047001.4,N
1646574235.8,286047000.1,N
1646574255.6,286046999.7,N
1646574275.4,286047002.4,N
1646574295.3,286046999.9,N
1646574315.1,286046999.7,N
1646574335.9,286047000.3,N
1646574355.7,286047002.8,N
1646574375.5,286047000.2,N
1646574395.4,286047000.4,N
1646574415.2,286047000.5,N
1646574435.0,286047000.4,N
1646574435.9,286047000.4,N
1646574455.8,286047000.5,N
1646574475.6,286046998.4,N
1646574495.5,286047000.7,N
1646574515.3,286047000.7,N
1646574535.1,286047000.8,N
1646574555.9,286046999.9,N
1646574575.7,286047000.8,N
1646574595.6,286046998.5,N
1646574615.4,286047000.6,N
1646574635.2,286047001.0,N
1646574655.1,286046998.7,N
1646574656.0,286046998.7,N
1646574675.8,286046998.9,N
1646574695.7,286046998.7,N
1646574715.5,286047002.3,N
1646574735.3,286047002.0,N
1646574755.2,286047002.2,N
1646574775.9,286047002.6,N
1646574795.7,286047002.5,N
1646574815.6,286047001.5,N
1646574835.4,286046999.7,N
1646574855.3,286047000.0,N
1646574875.1,286047001.2,N
1646574876.0,286047001.2,N
1646574895.8,286046998.1,N
1646574915.7,286047000.3,N
1646574935.5,286047000.5,N
1646574955.3,286047000.6,N
1646574975.2,286047000.7,N
1646574995.0,286046999.7,N
1646574995.9,286046999.7,N
1646575015.8,286047001.0,N
1646575035.6,286047000.5,N
1646575055.4,286047000.3,N
1646575075.3,286047000.2,N
1646575095.1,286047002.8,N
1646575115.8,286047002.7,N
1646575135.7,286047002.4,N
1646575155.5,286047000.1,N
1646575175.4,286047000.4,N
1646575195.2,286046998.5,N
