#timestamp,LO_Frequency,Hit,StdDev 
1650409215.6,286046998.9,N
1650409235.4,286046998.2,N
1650409255.3,286046998.6,N
1650409275.1,286047001.1,N
1650409276.0,286047001.1,N
1650409295.8,286046999.5,N
1650409315.7,286046999.6,N
1650409335.5,286046996.8,Y
1650409355.3,286046998.7,P
1650409375.2,286047001.1,P
1650409395.0,286047000.6,N
1650409395.9,286047000.6,N
1650409415.8,286047000.5,N
1650409435.6,286047000.7,N
1650409455.4,286046998.7,N
1650409475.3,286046999.0,N
1650409495.1,286046998.8,N
1650409515.8,286046998.4,N
1650409535.7,286046999.1,N
1650409555.5,286046999.5,N
1650409575.4,286046996.9,Y
1650409595.2,286046999.6,P
1650409615.0,286046998.2,P
1650409615.9,286046998.2,N
1650409635.8,286047002.7,Y
1650409655.6,286047001.4,P
1650409675.5,286047004.3,P
1650409695.3,286047004.2,N
1650409715.1,286047003.4,N
1650409735.9,286047004.4,N
1650409755.7,286047001.8,N
1650409775.5,286047005.9,Y
1650409795.4,286047001.6,P
1650409815.2,286047002.5,P
1650409835.1,286046999.7,N
1650409836.0,286046999.7,N
1650409855.8,286047000.0,N
1650409875.6,286046999.7,N
1650409895.5,286047002.0,N
1650409915.3,286047001.5,N
1650409935.1,286046999.4,N
1650409955.9,286046999.3,N
1650409975.7,286046998.8,N
1650409995.6,286047002.8,N
1650410015.4,286047002.1,N
1650410035.2,286047002.4,N
1650410055.1,286047001.9,N
1650410056.0,286047001.9,N
1650410075.8,286047002.8,N
1650410095.6,286046999.7,N
1650410115.5,286047001.6,N
1650410135.3,286047002.4,N
1650410155.2,286047004.0,N
1650410175.9,286047005.5,Y
1650410195.7,286047004.0,P
1650410215.6,286047001.7,N
1650410235.4,286047003.7,P
1650410255.3,286047001.5,N
1650410275.1,286047002.8,N
1650410276.0,286047002.8,N
1650410295.8,286047004.2,Y
1650410315.7,286047000.3,P
1650410335.5,286047001.0,N
1650410355.3,286047000.2,N
1650410375.2,286047000.5,N
1650410395.0,286047000.0,N
1650410395.9,286047000.0,N
1650410415.8,286047002.7,Y
1650410435.6,286047000.7,P
1650410455.4,286046998.1,P
1650410475.3,286047001.2,N
1650410495.1,286047000.3,N
1650410515.9,286047000.3,N
1650410535.7,286047000.0,N
1650410555.5,286046998.5,N
1650410575.4,286046998.6,N
1650410595.2,286047000.9,N
1650410615.0,286046999.9,N
1650410616.0,286046999.9,N
1650410635.8,286047001.6,N
1650410655.6,286047002.5,N
1650410675.5,286047002.8,N
1650410695.3,286047000.7,N
1650410715.1,286047000.1,N
1650410735.9,286047004.0,Y
1650410755.7,286047003.9,P
1650410775.6,286047002.2,N
1650410795.4,286046999.8,N
1650410815.2,286047002.2,N
1650410835.1,286047002.3,N
1650410836.0,286047002.3,N
1650410855.8,286047002.6,N
1650410875.6,286047003.3,N
1650410895.5,286047003.9,Y
1650410915.3,286047000.6,P
1650410935.2,286047001.1,N
1650410955.9,286047000.3,N
1650410975.7,286047002.5,Y
1650410995.6,286046998.3,P
1650411015.4,286046999.0,N
1650411035.3,286046997.1,N
1650411055.1,286046996.2,N
1650411056.0,286046996.2,N
1650411075.8,286046995.2,N
1650411095.7,286046995.1,N
1650411115.5,286046996.5,N
1650411135.3,286046998.2,N
1650411155.2,286046999.9,N
1650411175.0,286047004.2,N
1650411175.9,286047004.2,N
1650411195.8,286047000.5,N
1650411215.6,286047002.6,N
1650411235.4,286047000.3,N
1650411255.3,286046999.0,N
1650411275.1,286047000.0,N
1650411295.8,286046999.7,N
1650411315.7,286047000.2,N
1650411335.5,286046999.0,N
1650411355.4,286047000.0,N
1650411375.2,286046998.4,N
1650411395.0,286046998.8,N
1650411395.9,286046998.8,N
1650411415.8,286047000.3,N
1650411435.6,286047000.4,N
1650411455.4,286047002.4,N
1650411475.3,286047002.8,N
1650411495.1,286046999.8,N
1650411515.9,286046998.9,N
1650411535.7,286046998.5,N
1650411555.5,286047001.2,N
1650411575.4,286047002.3,N
1650411595.2,286047000.3,N
1650411615.0,286046996.6,N
1650411616.0,286046996.6,N
1650411635.8,286046998.8,N
1650411655.6,286046998.3,N
1650411675.5,286046998.7,N
1650411695.3,286047001.2,N
1650411715.1,286047001.0,N
1650411735.9,286047002.8,N
1650411755.7,286047000.3,N
1650411775.5,286046999.7,N
1650411795.4,286047000.9,N
1650411815.2,286047001.2,N
1650411835.1,286046998.6,N
1650411836.0,286046998.6,N
1650411855.8,286047000.3,N
1650411875.6,286046999.8,N
1650411895.5,286046999.9,N
1650411915.3,286047002.1,N
1650411935.1,286047002.5,N
1650411955.9,286047002.2,N
1650411975.7,286046998.3,N
1650411995.6,286046999.7,N
1650412015.4,286047000.4,N
1650412035.2,286047002.2,N
1650412055.1,286047003.9,N
1650412056.0,286047003.9,N
1650412105.8,286047004.0,E
1650412115.8,286047002.1,N
1650412135.6,286046999.3,P
1650412155.4,286046997.8,N
1650412175.3,286046995.1,N
1650412195.1,286046995.3,N
1650412215.9,286046995.0,N
1650412235.7,286046996.9,N
1650412255.5,286046998.5,N
1650412275.4,286046999.6,N
1650412295.2,286046998.6,N
1650412315.0,286046998.4,N
1650412315.9,286046998.4,N
1650412335.8,286046998.3,N
1650412355.6,286047000.9,N
1650412375.5,286047002.6,N
1650412395.3,286047000.1,N
1650412415.1,286047000.1,N
1650412435.9,286047003.9,N
1650412455.7,286047003.7,N
1650412475.5,286047001.5,N
1650412495.4,286046998.8,N
1650412515.2,286046996.7,N
1650412535.1,286046998.7,N
1650412536.0,286046998.7,N
1650412555.8,286046999.3,N
1650412575.6,286046999.0,N
1650412595.5,286046999.0,N
1650412615.3,286046999.1,N
1650412635.1,286046999.1,N
1650412655.9,286047001.2,N
1650412675.7,286046999.6,N
1650412695.6,286046997.1,N
1650412715.4,286046999.0,N
1650412735.2,286046998.7,N
1650412755.1,286046998.5,N
1650412756.0,286046998.5,N
1650412775.8,286047001.1,N
1650412795.6,286047000.1,N
