#timestamp,LO_Frequency,Hit,StdDev 
1652950815.1,286047002.3,N
1652950835.8,286046999.9,N
1652950855.7,286047002.1,N
1652950875.5,286047001.9,N
1652950895.4,286047004.4,N
1652950915.2,286047002.2,N
1652950935.0,286047001.4,N
1652950935.9,286047001.4,N
1652950955.8,286046999.7,N
1652950975.6,286047000.3,N
1652950995.5,286046999.7,N
1652951015.3,286047000.0,N
1652951035.1,286047002.6,N
1652951055.9,286047002.1,N
1652951075.7,286047000.8,N
1652951095.5,286046998.3,N
1652951115.4,286047000.8,N
1652951135.2,286046998.5,N
1652951155.1,286046998.3,N
1652951156.0,286046998.3,N
1652951175.8,286047000.8,N
1652951195.6,286046998.1,N
1652951215.5,286046998.3,N
1652951235.3,286046999.1,N
1652951255.1,286046999.0,N
1652951275.9,286046998.4,N
1652951295.7,286047001.0,N
1652951315.6,286046998.2,N
1652951335.4,286046998.9,N
1652951355.2,286046998.4,N
1652951375.1,286046997.0,N
1652951376.0,286046997.0,N
1652951395.8,286046997.4,N
1652951415.7,286046999.2,N
1652951435.5,286046999.4,N
1652951455.3,286046996.9,N
1652951475.2,286046996.5,N
1652951495.9,286046996.7,N
1652951515.7,286046997.2,N
1652951535.6,286046996.8,N
1652951555.4,286046995.2,Y
1652951575.3,286046999.4,P
1652951595.1,286046999.4,N
1652951596.0,286046999.4,N
1652951615.8,286046999.1,Y
1652951635.7,286046998.1,P
1652951655.5,286047001.2,N
1652951675.3,286046998.5,N
1652951695.2,286047000.9,N
1652951715.0,286046998.8,N
1652951715.9,286046998.8,N
1652951735.8,286046999.0,N
1652951755.6,286046997.1,N
1652951775.4,286046999.5,N
1652951795.3,286046999.5,N
1652951815.1,286046999.1,N
1652951835.8,286046996.5,Y
1652951855.7,286046999.2,P
1652951875.5,286046998.2,P
1652951895.4,286046999.0,N
1652951915.2,286046998.4,Y
1652951935.0,286047000.9,P
1652951935.9,286047000.9,N
1652951955.8,286047001.0,N
1652951975.6,286047000.4,N
1652951995.5,286047000.8,N
1652952015.3,286046998.6,N
1652952035.1,286047000.2,N
1652952055.9,286047002.3,N
1652952075.7,286047000.0,N
1652952095.5,286047001.9,N
1652952115.4,286047000.4,N
1652952135.2,286047000.4,N
1652952155.1,286047000.8,N
1652952156.0,286047000.8,N
1652952175.8,286046998.5,N
1652952195.6,286047000.3,N
1652952215.5,286047000.3,N
1652952235.3,286047000.5,N
1652952255.1,286047000.7,N
1652952275.9,286046998.2,N
1652952295.7,286046998.3,N
1652952315.6,286046998.3,N
1652952335.4,286046998.3,N
1652952385.3,286046998.4,E
1652952395.2,286046999.0,N
1652952415.0,286047000.8,P
1652952415.9,286047000.8,N
1652952435.8,286047000.4,N
1652952455.6,286047000.3,N
1652952475.4,286047000.1,N
1652952495.3,286047000.6,N
1652952515.1,286046999.7,N
1652952535.9,286047000.2,N
1652952555.7,286046998.2,Y
1652952575.5,286046999.4,P
1652952595.4,286046998.7,P
1652952615.2,286046996.7,P
1652952635.1,286046996.9,N
1652952636.0,286046996.9,N
1652952655.8,286046996.5,N
1652952675.7,286046999.5,N
1652952695.5,286046996.5,N
1652952715.3,286046997.1,N
1652952735.2,286046997.9,N
1652952755.0,286046997.0,N
1652952755.9,286046997.0,N
1652952775.7,286046997.4,N
1652952795.6,286046999.3,N
1652952815.4,286046999.3,N
1652952835.3,286046998.4,N
1652952855.1,286047001.1,N
1652952856.0,286047001.1,N
1652952875.8,286047001.1,N
1652952895.7,286047000.5,N
1652952915.5,286047000.4,N
1652952935.4,286047000.6,N
1652952955.2,286046999.2,N
1652952975.0,286046997.8,N
1652952975.9,286046997.8,N
1652952995.8,286046997.3,N
1652953015.6,286046997.1,N
1652953035.4,286046998.9,N
1652953055.3,286046996.9,N
1652953075.1,286046997.3,N
1652953095.9,286046998.1,N
1652953115.7,286047001.2,N
1652953135.5,286047000.8,N
1652953155.4,286046998.2,N
1652953175.2,286047001.1,N
1652953195.0,286046998.1,N
1652953195.9,286046998.1,N
1652953215.8,286046998.6,N
1652953235.6,286046998.8,N
1652953255.5,286046998.6,N
1652953275.3,286046998.5,N
1652953295.1,286046998.5,N
1652953315.9,286046999.4,N
1652953335.7,286046996.7,N
1652953355.5,286046996.7,N
1652953375.4,286046999.5,N
1652953395.2,286046999.4,N
1652953415.1,286046999.0,N
1652953416.0,286046999.0,N
1652953435.8,286046998.3,N
1652953455.6,286047001.2,N
1652953475.5,286046998.1,N
1652953495.3,286046998.2,N
1652953515.2,286047000.8,N
1652953535.9,286046998.5,N
1652953555.7,286046999.1,N
1652953575.6,286046998.8,N
1652953595.4,286046999.3,N
1652953615.2,286046998.1,N
1652953635.1,286046998.5,N
1652953636.0,286046998.5,N
1652953655.8,286047001.0,N
1652953675.7,286047000.4,N
1652953695.5,286047001.0,N
1652953715.4,286047000.5,N
1652953735.2,286046999.9,N
1652953755.0,286047000.5,N
1652953755.9,286047000.5,N
1652953775.8,286047000.3,N
1652953795.6,286046999.8,N
1652953815.4,286047000.1,N
1652953835.3,286046999.8,N
1652953885.2,286046998.2,E
1652953895.1,286047000.4,N
1652953896.0,286047000.4,P
1652953915.8,286047002.3,P
1652953935.7,286047002.4,N
1652953955.5,286047002.2,N
1652953975.3,286047004.0,Y
1652953995.2,286047002.1,P
1652954015.0,286047002.5,P
1652954015.9,286047002.5,P
1652954035.7,286047001.8,Y
1652954055.6,286046998.7,P
1652954075.4,286046998.2,N
1652954095.3,286046998.6,N
1652954115.1,286046998.2,N
1652954116.0,286046998.2,N
1652954135.8,286047001.1,N
1652954155.7,286047000.9,N
1652954175.5,286047000.0,N
1652954195.3,286047000.4,N
1652954215.2,286047000.3,N
1652954235.0,286047000.7,N
1652954235.9,286047000.7,N
1652954255.8,286047001.2,N
1652954275.6,286047000.7,N
1652954295.4,286047000.7,N
1652954315.3,286047000.8,N
1652954335.1,286047000.5,N
1652954355.9,286046999.0,N
1652954375.7,286046998.8,N
1652954395.5,286047001.0,N
