#timestamp,LO_Frequency,Hit,StdDev 
1619420415.1,286047013.5,N
1619420435.9,286047010.5,N
1619420455.7,286047002.4,N
1619420475.6,286046992.6,N
1619420495.4,286046994.6,N
1619420515.2,286046992.6,N
1619420535.1,286046985.6,N
1619420536.0,286046985.6,N
1619420555.8,286046982.5,N
1619420575.7,286046981.2,N
1619420595.5,286046982.7,N
1619420615.3,286046983.2,N
1619420635.2,286046984.8,N
1619420655.9,286046996.9,N
1619420675.7,286046998.4,N
1619420695.6,286046998.3,N
1619420715.4,286046999.8,N
1619420735.3,286047000.2,N
1619420755.1,286046990.1,N
1619420756.0,286046990.1,N
1619420775.8,286046991.6,N
1619420795.7,286046993.5,N
1619420815.5,286046998.3,N
1619420835.3,286046988.3,N
1619420855.2,286046986.6,N
1619420875.0,286046976.3,N
1619420875.9,286046976.3,N
1619420895.8,286046963.9,Y
1619420915.6,286046958.3,P
1619420935.4,286046955.3,N
1619420955.3,286046954.6,N
1619420975.1,286046950.5,Y
1619420995.9,286046985.4,P
1619421015.7,286046992.2,N
1619421035.5,286046992.6,N
1619421055.4,286046993.5,N
1619421075.2,286046991.8,N
1619421095.0,286046988.9,N
1619421095.9,286046988.9,N
1619421115.8,286046985.9,N
1619421135.6,286046985.5,N
1619421155.5,286046987.0,N
1619421175.3,286046982.3,N
1619421195.1,286046971.3,Y
1619421215.9,286046975.8,P
1619421235.7,286046967.7,P
1619421255.6,286046974.8,P
1619421275.4,286046971.8,Y
1619421295.2,286046994.6,P
1619421315.1,286046990.7,N
1619421316.0,286046990.7,N
1619421335.8,286046991.5,N
1619421355.6,286046986.9,N
1619421375.5,286046987.0,N
1619421395.3,286046992.8,N
1619421415.2,286046995.8,N
1619421435.9,286046990.2,N
1619421455.7,286046979.7,Y
1619421475.6,286046983.6,P
1619421495.4,286046989.8,P
1619421515.3,286046991.0,P
1619421535.1,286046992.6,N
1619421536.0,286046992.6,N
1619421555.8,286046991.0,N
1619421575.7,286046989.8,Y
1619421595.5,286046999.0,P
1619421615.3,286046996.8,N
1619421635.2,286046989.8,N
1619421655.0,286046987.5,Y
1619421655.9,286046987.5,P
1619421675.8,286046989.9,P
1619421695.6,286046981.7,P
1619421715.4,286046973.5,Y
1619421735.3,286046981.8,P
1619421755.1,286046980.8,P
1619421775.9,286046977.7,P
1619421795.7,286046972.1,Y
1619421815.5,286046986.5,P
1619421835.4,286046977.3,P
1619421855.2,286046978.8,P
1619421875.0,286046984.8,Y
1619421876.0,286046984.8,P
1619421895.8,286047013.0,P
1619421915.6,286047018.9,N
1619421935.5,286047019.8,N
1619421955.3,286047012.8,N
1619421975.1,286047017.7,N
1619421995.9,286047020.8,N
1619422015.7,286047020.5,N
1619422035.6,286047020.7,N
1619422055.4,286047021.5,N
1619422075.2,286047022.7,N
1619422095.1,286047022.6,N
1619422096.0,286047022.6,N
1619422115.8,286047010.2,N
1619422135.7,286047013.4,N
1619422155.5,286047001.5,N
1619422175.3,286046994.9,N
1619422195.2,286047005.7,N
1619422215.0,286047003.9,N
1619422215.9,286047003.9,N
1619422235.7,286046997.9,N
1619422255.6,286046997.1,N
1619422275.4,286046995.9,N
1619422295.3,286047001.7,N
1619422315.1,286047001.9,N
1619422316.0,286047001.9,N
1619422335.8,286046994.1,N
1619422355.7,286046985.5,N
1619422375.5,286046979.3,N
1619422395.3,286046978.7,N
1619422415.2,286046976.0,N
1619422435.0,286046971.5,N
1619422435.9,286046971.5,N
1619422455.8,286046960.9,N
1619422475.6,286046964.1,N
1619422495.4,286046961.2,N
1619422515.3,286046957.9,N
1619422535.1,286046964.9,N
1619422555.9,286046965.4,N
1619422575.7,286046961.6,N
1619422595.5,286046968.0,N
1619422615.4,286046967.6,N
1619422635.2,286046967.7,N
1619422655.0,286046971.4,N
1619422656.0,286046971.4,N
1619422675.8,286046969.0,N
1619422695.6,286046962.9,N
1619422715.5,286046961.0,N
1619422735.3,286046967.2,N
1619422755.1,286046957.3,N
1619422775.9,286046951.3,Y
1619422795.7,286046967.6,P
1619422815.6,286046961.1,P
1619422835.4,286046960.3,P
1619422855.2,286046959.8,Y
1619422875.1,286046992.7,P
1619422876.0,286046992.7,N
1619422895.8,286046993.8,N
1619422915.7,286046990.4,N
1619422935.5,286046991.2,N
1619422955.3,286046993.1,N
1619422975.2,286046985.3,N
1619422995.0,286046979.8,N
1619422995.9,286046979.8,N
1619423015.8,286046980.4,N
1619423035.6,286046975.0,Y
1619423055.4,286046985.6,P
1619423075.3,286046981.2,P
1619423095.1,286046978.7,P
1619423115.9,286046981.0,Y
1619423135.7,286047005.6,P
1619423155.5,286046998.7,N
1619423175.4,286046997.3,N
1619423195.2,286047001.5,N
1619423215.0,286046997.2,N
1619423215.9,286046997.2,N
1619423235.8,286046995.4,N
1619423255.6,286046990.6,N
1619423275.5,286046987.9,N
1619423295.3,286046988.4,N
1619423315.1,286046993.4,N
1619423335.9,286046993.0,N
1619423355.7,286046986.0,N
1619423375.6,286046987.6,N
1619423395.4,286046986.6,N
1619423415.2,286046985.2,N
1619423435.1,286046978.6,Y
1619423436.0,286046978.6,P
1619423455.8,286046978.6,P
1619423475.7,286046979.4,P
1619423495.5,286046983.4,N
1619423515.3,286046988.6,N
1619423535.2,286046983.9,N
1619423555.0,286046980.1,Y
1619423555.9,286046980.1,P
1619423575.8,286046990.8,P
1619423595.6,286046988.1,N
1619423615.4,286046989.8,N
1619423635.3,286046987.5,Y
1619423655.1,286047007.0,P
1619423675.8,286047003.1,N
1619423695.7,286047000.1,N
1619423715.5,286046995.8,N
1619423735.4,286046994.7,N
1619423755.2,286046993.0,N
1619423775.1,286046988.8,N
1619423776.0,286046988.8,N
1619423795.8,286046987.1,N
1619423815.7,286046991.1,N
1619423835.5,286046993.6,N
1619423855.4,286046990.0,N
1619423875.2,286046980.4,Y
1619423895.0,286046981.8,P
1619423895.9,286046981.8,P
1619423915.8,286046987.0,N
1619423935.6,286046985.8,N
1619423955.5,286046982.9,Y
1619423975.3,286046992.1,P
1619423995.1,286046998.0,N
