#timestamp,LO_Frequency,Hit,StdDev 
1508774415.4,286047004.6,N
1508774435.2,286047001.4,N
1508774455.1,286046998.1,N
1508774456.0,286046998.1,N
1508774475.8,286047003.4,N
1508774495.6,286047005.0,N
1508774515.5,286047005.0,N
1508774535.3,286047008.7,Y
1508774555.1,286047001.8,P
1508774575.9,286046999.9,N
1508774595.7,286047001.4,N
1508774615.5,286047000.8,N
1508774635.4,286046999.7,N
1508774655.2,286047000.8,N
1508774675.0,286047002.1,N
1508774675.9,286047002.1,N
1508774695.8,286046997.3,N
1508774715.6,286046995.6,N
1508774735.4,286046993.8,N
1508774755.3,286046996.1,N
1508774775.1,286046994.6,N
1508774795.2,286046994.7,N
1508774815.0,286046991.8,N
1508774815.9,286046991.8,N
1508774835.8,286046992.3,N
1508774855.6,286046989.9,N
1508774875.4,286046987.7,N
1508774895.3,286046987.8,N
1508774915.1,286046986.4,N
1508774935.8,286046987.9,N
1508774955.7,286046984.9,N
1508774975.5,286046986.8,N
1508774995.3,286046986.6,N
1508775015.2,286046985.1,N
1508775035.0,286046981.5,Y
1508775035.9,286046981.5,P
1508775055.8,286046986.9,N
1508775075.6,286046988.4,N
1508775095.4,286046990.0,N
1508775115.3,286046990.3,N
1508775135.1,286046988.5,N
1508775136.0,286046988.5,Y
1508775155.8,286047004.3,P
1508775175.7,286047002.5,N
1508775195.5,286047000.5,N
1508775215.3,286046998.9,N
1508775235.2,286046999.6,N
1508775255.0,286046995.6,N
1508775255.9,286046995.6,N
1508775275.7,286046993.9,N
1508775295.6,286046994.0,N
1508775315.4,286046997.1,N
1508775335.2,286047001.2,N
1508775355.1,286046999.3,N
1508775356.0,286046999.3,N
1508775375.8,286046994.9,N
1508775395.7,286046993.6,N
1508775415.5,286046994.6,N
1508775435.3,286046999.6,N
1508775455.2,286046995.0,N
1508775475.9,286046995.9,N
1508775495.7,286046994.5,N
1508775515.6,286046996.3,N
1508775535.4,286046992.5,N
1508775555.2,286046994.2,N
1508775575.1,286046994.3,N
1508775576.0,286046994.3,N
1508775595.8,286046992.9,N
1508775615.6,286046992.0,N
1508775635.5,286046991.9,N
1508775655.3,286046992.3,N
1508775675.1,286046994.5,N
1508775695.9,286046993.7,N
1508775715.7,286046997.1,N
1508775735.5,286046998.9,N
1508775755.4,286046997.1,N
1508775775.2,286046996.2,N
1508775795.1,286046991.3,Y
1508775796.0,286046991.3,P
1508775815.8,286046993.9,N
1508775835.6,286046989.1,P
1508775855.5,286046988.7,Y
1508775875.3,286046995.5,P
1508775895.1,286046997.0,N
1508775915.9,286047000.8,N
1508775935.7,286046998.1,N
1508775955.5,286046997.0,N
1508775975.4,286046999.3,N
1508775995.2,286046997.5,N
1508776015.0,286046996.2,N
1508776016.0,286046996.2,N
1508776035.8,286046994.0,N
1508776055.6,286046988.6,Y
1508776075.5,286046990.4,P
1508776095.3,286046989.5,P
1508776115.1,286046991.6,N
1508776135.9,286046989.2,Y
1508776155.7,286046999.1,P
1508776175.6,286046995.1,N
1508776195.4,286046995.9,N
1508776215.2,286046997.2,N
1508776235.1,286046995.4,N
1508776236.0,286046995.4,N
1508776255.8,286046995.0,N
1508776275.6,286046996.3,N
1508776295.5,286046995.0,N
1508776315.3,286046998.3,N
1508776335.1,286046994.9,N
1508776355.9,286046993.3,Y
1508776375.7,286046998.0,P
1508776395.5,286046993.7,P
1508776415.4,286046994.7,P
1508776435.2,286046992.9,Y
1508776455.1,286046995.6,P
1508776456.0,286046995.6,P
1508776475.8,286046993.9,P
1508776495.6,286046995.3,Y
1508776515.5,286047002.2,P
1508776535.3,286047000.3,N
1508776555.1,286046998.3,N
1508776575.9,286047000.6,N
1508776595.7,286047000.3,N
1508776615.5,286047001.1,N
1508776635.4,286046996.5,N
1508776655.2,286046997.5,N
1508776675.0,286046998.7,N
1508776676.0,286046998.7,N
1508776695.8,286047000.6,N
1508776715.6,286046998.3,N
1508776735.5,286046999.9,N
1508776755.3,286047000.1,N
1508776775.1,286046999.9,N
1508776795.9,286047001.1,N
1508776815.7,286046999.1,N
1508776835.5,286047000.9,N
1508776855.4,286047000.3,N
1508776875.2,286047001.1,N
1508776895.0,286047001.6,N
1508776895.9,286047001.6,N
1508776915.8,286047003.5,N
1508776935.6,286047001.3,N
1508776955.4,286047003.6,N
1508776975.3,286047002.1,N
1508776995.1,286047002.3,N
1508777015.8,286046999.8,N
1508777035.7,286047002.2,N
1508777055.5,286047003.7,N
1508777075.3,286047003.8,N
1508777095.2,286047003.8,N
1508777115.0,286047003.7,N
1508777115.9,286047003.7,N
1508777135.7,286047003.6,N
1508777155.6,286047003.9,N
1508777175.4,286047005.7,N
1508777195.2,286047001.6,N
1508777215.1,286047002.3,N
1508777216.0,286047002.3,N
1508777235.8,286047001.5,N
1508777255.7,286046999.8,N
1508777275.5,286047004.0,N
1508777295.3,286047001.7,N
1508777315.2,286047003.8,N
1508777335.9,286047003.6,N
1508777355.7,286047004.1,N
1508777375.6,286047004.2,N
1508777395.4,286047004.6,Y
1508777415.2,286047010.3,P
1508777435.1,286047012.7,P
1508777436.0,286047012.7,N
1508777455.8,286047014.5,Y
1508777475.7,286047007.9,P
1508777495.5,286047015.5,P
1508777515.3,286047016.7,P
1508777535.2,286047019.7,Y
1508777555.9,286047006.8,P
1508777575.7,286047005.8,N
1508777595.6,286047004.9,N
1508777615.4,286047006.4,N
1508777635.2,286047010.4,Y
1508777655.1,286047005.1,P
1508777656.0,286047005.1,P
1508777675.8,286047003.5,P
1508777695.7,286047004.9,Y
1508777715.5,286047001.1,P
1508777735.3,286046998.7,N
1508777755.2,286046999.7,N
1508777775.9,286047001.1,N
1508777795.7,286046997.9,N
1508777815.6,286046995.1,N
1508777835.4,286046997.9,N
1508777855.2,286046994.9,N
1508777875.1,286046996.3,N
1508777876.0,286046996.3,N
1508777895.8,286046995.9,N
1508777915.6,286046998.7,N
1508777935.5,286046996.8,N
1508777955.3,286046997.9,N
1508777975.1,286046993.5,N
1508777995.9,286046994.1,N
