#timestamp,LO_Frequency,Hit,StdDev 
1543748415.3,286047004.8,N
1543748435.2,286047004.7,N
1543748455.9,286047007.5,N
1543748475.7,286047004.6,N
1543748495.6,286047004.6,N
1543748515.4,286047004.5,N
1543748535.3,286047002.9,N
1543748555.1,286047004.0,N
1543748556.0,286047004.0,N
1543748575.8,286047002.7,N
1543748595.7,286047002.1,N
1543748615.5,286047002.1,N
1543748635.3,286047001.7,N
1543748655.2,286046999.7,N
1543748675.0,286047002.6,N
1543748675.9,286047002.6,N
1543748695.8,286047002.7,N
1543748715.6,286047002.3,N
1543748735.4,286047002.5,N
1543748755.3,286047003.9,N
1543748775.1,286047003.8,N
1543748795.9,286047001.9,N
1543748815.7,286047004.1,N
1543748835.5,286047003.2,N
1543748855.4,286047002.5,N
1543748875.2,286047002.8,N
1543748895.0,286047001.2,N
1543748896.0,286047001.2,N
1543748915.8,286047001.1,N
1543748935.6,286047000.8,N
1543748955.5,286047001.2,N
1543748975.3,286046999.1,N
1543748995.1,286046998.8,N
1543749015.9,286046999.3,N
1543749035.7,286047000.5,N
1543749055.6,286047000.9,N
1543749075.4,286046998.2,N
1543749095.2,286046999.1,N
1543749115.1,286046998.8,N
1543749116.0,286046998.8,N
1543749135.8,286046996.5,N
1543749155.7,286046999.3,N
1543749175.5,286046998.2,N
1543749195.3,286046998.1,N
1543749215.2,286047001.1,N
1543749235.0,286047000.9,N
1543749235.9,286047000.9,N
1543749255.7,286047001.1,N
1543749275.6,286047000.8,N
1543749295.4,286046998.2,N
1543749315.3,286046999.9,N
1543749335.1,286046999.9,N
1543749355.8,286046999.9,N
1543749375.7,286047000.3,N
1543749395.5,286047000.1,N
1543749415.4,286047002.2,N
1543749435.2,286047002.3,N
1543749455.0,286047002.7,N
1543749455.9,286047002.7,N
1543749475.8,286047002.3,N
1543749495.6,286047001.9,N
1543749515.5,286047002.8,N
1543749535.3,286046999.9,N
1543749555.1,286047000.0,N
1543749575.9,286047002.6,N
1543749595.7,286046998.4,N
1543749615.6,286046998.2,N
1543749635.4,286046998.7,N
1543749655.2,286047001.2,N
1543749675.1,286046998.5,N
1543749676.0,286046998.5,N
1543749695.8,286046998.6,N
1543749715.6,286046998.9,N
1543749735.5,286046998.8,N
1543749755.3,286046996.6,N
1543749775.2,286046999.3,N
1543749795.9,286046998.8,N
1543749815.7,286046998.5,N
1543749835.7,286046998.5,N
1543749855.6,286047000.8,N
1543749875.4,286047001.0,N
1543749895.2,286046998.2,N
1543749915.1,286047000.6,N
1543749916.0,286047000.6,N
1543749935.8,286046998.8,N
1543749955.7,286047001.2,N
1543749975.5,286046998.5,N
1543749995.3,286046999.1,N
1543750015.2,286046999.2,N
1543750035.0,286046999.3,N
1543750035.9,286046999.3,N
1543750055.7,286046996.6,N
1543750075.6,286046998.4,N
1543750095.4,286046998.3,N
1543750115.3,286046998.4,N
1543750135.1,286046999.5,N
1543750136.0,286046999.5,N
1543750155.8,286046999.1,N
1543750175.7,286046998.6,N
1543750195.5,286046998.8,N
1543750215.3,286047000.8,N
1543750235.2,286046999.9,N
1543750255.0,286047000.0,N
1543750255.9,286047000.0,N
1543750275.8,286047000.7,N
1543750295.6,286046999.8,N
1543750315.4,286046998.3,N
1543750335.3,286046998.8,N
1543750355.1,286046999.6,N
1543750375.8,286046997.1,N
1543750395.7,286046997.4,N
1543750415.5,286046995.3,Y
1543750435.4,286046997.5,P
1543750455.2,286046997.4,P
1543750475.0,286046997.4,P
1543750475.9,286046997.4,Y
1543750495.8,286047000.3,P
1543750515.6,286046998.6,N
1543750535.5,286046999.2,N
1543750555.3,286046998.3,N
1543750575.1,286046998.9,N
1543750595.9,286047001.0,N
1543750615.7,286047000.3,N
1543750635.5,286047000.9,N
1543750655.4,286046998.5,N
1543750675.3,286047000.4,N
1543750695.1,286047002.7,N
1543750715.9,286047000.0,N
1543750735.7,286047002.4,N
1543750755.5,286047002.5,N
1543750775.4,286047000.9,N
1543750795.2,286046998.6,N
1543750815.0,286046999.5,N
1543750815.9,286046999.5,N
1543750835.8,286046998.2,N
1543750855.6,286047001.0,N
1543750875.5,286047000.7,N
1543750895.3,286047000.3,N
1543750915.1,286046998.1,N
1543750935.9,286047000.8,N
1543750955.7,286047002.7,N
1543750975.6,286047001.6,N
1543750995.4,286047002.4,N
1543751015.2,286047000.4,N
1543751035.1,286047001.2,N
1543751036.0,286047001.2,N
1543751055.8,286047000.7,N
1543751075.6,286046999.8,N
1543751095.5,286047002.2,N
1543751115.3,286047000.0,N
1543751135.2,286047002.8,N
1543751155.9,286047002.4,N
1543751175.7,286047000.0,N
1543751195.6,286047002.3,N
1543751215.4,286047001.8,N
1543751235.3,286047004.3,Y
1543751255.1,286047001.9,P
1543751256.0,286047001.9,P
1543751275.8,286047001.5,P
1543751295.7,286047001.5,Y
1543751315.5,286047000.9,P
1543751335.4,286047000.6,N
1543751355.2,286047000.5,N
1543751375.0,286047000.1,N
1543751375.9,286047000.1,N
1543751395.8,286047002.7,Y
1543751415.6,286047000.1,P
1543751435.5,286046999.9,N
1543751455.3,286046996.5,P
1543751475.1,286046997.8,N
1543751495.9,286046995.0,Y
1543751515.7,286046996.9,P
1543751535.5,286046996.5,P
1543751555.4,286046999.2,N
1543751575.2,286047001.2,N
1543751595.1,286047001.0,N
1543751596.0,286047001.0,N
1543751615.8,286047000.7,N
1543751635.6,286047000.6,N
1543751655.5,286047002.4,N
1543751675.3,286047001.6,N
1543751695.2,286047002.4,N
1543751715.9,286047000.9,N
1543751735.7,286047000.7,N
1543751755.6,286046998.4,N
1543751775.4,286047000.8,N
1543751795.2,286046998.7,N
1543751815.1,286047000.7,N
1543751816.0,286047000.7,N
1543751835.8,286046999.8,N
1543751855.7,286047002.4,N
1543751875.5,286047002.8,N
1543751895.3,286047002.2,N
1543751915.2,286047002.1,N
1543751935.0,286047000.1,N
1543751935.9,286047000.1,N
1543751955.8,286047002.7,N
1543751975.6,286046999.9,N
1543751995.4,286047000.8,N
