#timestamp,LO_Frequency,Hit,StdDev 
1643713215.8,286046982.0,Y
1643713235.7,286046998.5,P
1643713255.5,286046998.6,N
1643713275.3,286046998.3,N
1643713295.2,286046998.4,N
1643713315.9,286046998.8,N
1643713335.7,286046996.9,N
1643713355.6,286046996.5,N
1643713375.4,286046999.0,N
1643713395.2,286046996.7,N
1643713415.1,286046997.2,N
1643713416.0,286046997.2,N
1643713435.8,286046997.4,N
1643713455.6,286046997.4,N
1643713475.5,286046996.7,N
1643713495.3,286046998.5,N
1643713515.1,286046998.3,N
1643713535.9,286047000.8,N
1643713555.7,286046998.9,N
1643713575.5,286046998.7,N
1643713595.4,286046996.8,N
1643713615.2,286046998.6,N
1643713635.0,286046996.5,N
1643713635.9,286046996.5,N
1643713655.8,286046996.8,N
1643713675.6,286046996.8,N
1643713695.4,286046997.6,N
1643713715.3,286046994.9,N
1643713735.1,286046995.4,N
1643713736.0,286046995.4,N
1643713755.8,286046996.7,N
1643713775.7,286046997.5,N
1643713795.5,286046997.9,N
1643713815.3,286046995.0,Y
1643713835.2,286046996.8,P
1643713855.9,286046997.6,P
1643713875.7,286046996.9,P
1643713895.6,286046997.0,Y
1643713915.4,286047002.2,P
1643713935.2,286047002.3,N
1643713955.1,286047002.5,N
1643713956.0,286047002.5,N
1643713975.8,286047000.5,N
1643713995.6,286047000.6,N
1643714015.4,286047000.0,N
1643714035.3,286047001.0,N
1643714055.1,286046998.3,N
1643714075.8,286046998.1,N
1643714095.7,286047001.1,N
1643714115.5,286046998.7,N
1643714135.3,286046999.5,N
1643714155.2,286046999.0,N
1643714175.0,286046998.1,N
1643714175.9,286046998.1,N
1643714195.7,286046998.1,N
1643714215.6,286046998.5,N
1643714235.4,286047001.1,N
1643714255.2,286046998.8,N
1643714275.1,286046999.1,N
1643714276.0,286046999.1,N
1643714295.8,286046999.5,N
1643714315.6,286046996.8,N
1643714335.5,286046996.8,N
1643714355.3,286046997.0,N
1643714375.1,286046997.2,N
1643714395.9,286046997.9,N
1643714415.7,286046995.0,N
1643714435.5,286046997.8,N
1643714455.4,286046995.0,N
1643714475.2,286046996.7,N
1643714495.0,286046996.7,N
1643714495.9,286046996.7,N
1643714515.8,286046997.0,N
1643714535.6,286046997.7,N
1643714555.4,286046995.0,Y
1643714575.3,286046998.8,P
1643714595.1,286046998.5,P
1643714615.8,286047000.9,P
1643714635.7,286046998.5,N
1643714655.5,286047001.0,N
1643714675.3,286047000.8,N
1643714695.2,286047000.2,N
1643714715.9,286047000.3,N
1643714735.7,286046999.8,N
1643714755.6,286047000.8,N
1643714775.4,286046998.8,N
1643714795.2,286046999.3,N
1643714815.1,286046998.9,N
1643714816.0,286046998.9,N
1643714835.8,286046999.4,N
1643714855.6,286046999.2,N
1643714875.5,286046998.3,N
1643714895.3,286046999.3,N
1643714915.1,286046996.6,Y
1643714935.9,286046998.7,P
1643714955.7,286046998.8,P
1643714975.5,286046998.7,P
1643714995.4,286046998.6,Y
1643715015.2,286047000.2,P
1643715035.0,286047000.1,N
1643715035.9,286047000.1,N
1643715055.8,286046998.6,N
1643715075.6,286046998.2,N
1643715095.4,286046998.1,N
1643715115.3,286047000.4,N
1643715135.1,286047000.6,N
1643715136.0,286047000.6,N
1643715155.8,286047002.8,N
1643715175.7,286047002.7,N
1643715195.5,286047000.7,N
1643715215.3,286047000.2,N
1643715235.1,286047000.6,N
1643715255.9,286046999.8,N
1643715275.7,286046998.1,N
1643715295.5,286047000.4,N
1643715315.4,286047000.0,N
1643715335.2,286046999.8,N
1643715355.0,286047000.2,N
1643715355.9,286047000.2,N
1643715375.8,286047000.4,N
1643715395.6,286047000.9,N
1643715415.4,286046998.5,N
1643715435.3,286047001.2,N
1643715455.1,286047000.5,N
1643715475.8,286046999.9,N
1643715495.7,286047000.4,N
1643715515.5,286047000.0,N
1643715535.3,286046999.9,N
1643715555.2,286047000.7,N
1643715575.9,286047000.8,N
1643715595.7,286046998.1,N
1643715615.6,286046998.3,N
1643715635.4,286046999.0,N
1643715655.2,286046998.9,N
1643715675.1,286046998.9,N
1643715676.0,286046998.9,N
1643715695.8,286046997.3,N
1643715715.6,286046994.9,Y
1643715735.5,286046994.9,P
1643715755.3,286046997.8,N
1643715775.1,286046995.3,N
1643715795.9,286046997.6,N
1643715815.7,286046997.5,N
1643715835.5,286046997.3,N
1643715855.4,286046997.7,N
1643715875.2,286046997.4,N
1643715895.0,286046997.9,N
1643715895.9,286046997.9,N
1643715915.8,286046997.0,N
1643715935.6,286046997.3,N
1643715955.4,286046999.5,N
1643715975.3,286046997.5,N
1643715995.1,286046996.1,Y
1643715996.0,286046996.1,P
1643716015.8,286046996.6,P
1643716035.7,286046996.7,P
1643716055.5,286046996.7,Y
1643716075.3,286046999.9,P
1643716095.2,286046999.9,N
1643716115.9,286047000.8,N
1643716135.7,286047000.0,N
1643716155.6,286047000.2,N
1643716175.4,286047000.3,N
1643716195.2,286047000.4,N
1643716215.1,286047000.9,N
1643716216.0,286047000.9,N
1643716235.8,286047000.4,N
1643716255.6,286047000.8,N
1643716275.4,286046998.8,N
1643716295.3,286047001.1,N
1643716315.1,286047001.0,N
1643716335.8,286047000.0,N
1643716355.7,286046999.8,N
1643716375.5,286047000.3,N
1643716395.3,286046998.5,N
1643716415.2,286047000.8,N
1643716435.0,286046998.7,N
1643716435.9,286046998.7,N
1643716455.7,286046998.2,N
1643716475.6,286046999.3,N
1643716495.4,286047001.2,N
1643716515.2,286046999.0,N
1643716535.1,286046998.4,N
1643716536.0,286046998.4,N
1643716555.8,286046999.0,N
1643716575.6,286046998.9,N
1643716595.5,286046999.2,N
1643716615.3,286046998.8,N
1643716635.1,286046996.8,Y
1643716655.9,286046999.5,P
1643716675.7,286046999.4,P
1643716695.5,286046996.5,P
1643716715.4,286046997.7,N
1643716735.2,286046997.3,N
1643716755.0,286046996.7,N
1643716755.9,286046996.7,N
1643716775.8,286046996.9,N
1643716795.6,286046997.1,N
