#timestamp,LO_Frequency,Hit,StdDev 
1612134015.6,286046998.7,N
1612134035.4,286046999.3,N
1612134055.2,286046996.5,N
1612134075.1,286046996.5,N
1612134076.0,286046996.5,N
1612134095.8,286046999.4,N
1612134115.6,286046998.3,N
1612134135.5,286047001.0,N
1612134155.3,286046998.7,N
1612134175.2,286046999.0,N
1612134195.9,286046998.4,N
1612134215.7,286046999.5,N
1612134235.6,286046999.2,N
1612134255.4,286046999.2,N
1612134275.2,286046999.4,N
1612134295.1,286046999.3,N
1612134296.0,286046999.3,N
1612134315.8,286046999.0,N
1612134335.7,286046998.7,N
1612134355.5,286046996.5,N
1612134375.3,286046999.5,N
1612134395.2,286046998.1,N
1612134415.0,286046998.8,N
1612134415.9,286046998.8,N
1612134435.8,286047000.3,N
1612134455.6,286047001.2,N
1612134475.4,286047000.8,N
1612134495.3,286046999.3,N
1612134515.1,286047000.6,N
1612134535.8,286047000.9,N
1612134555.7,286047000.4,N
1612134575.5,286047001.0,N
1612134595.4,286047001.5,N
1612134615.2,286047005.5,Y
1612134635.0,286047003.4,P
1612134635.9,286047003.4,N
1612134655.8,286047001.6,N
1612134675.6,286047002.1,N
1612134695.5,286047002.7,N
1612134715.3,286047002.3,N
1612134735.1,286047002.3,N
1612134755.9,286047000.2,N
1612134775.7,286047000.6,N
1612134795.5,286047001.0,N
1612134815.4,286047000.7,N
1612134835.2,286046999.8,N
1612134855.1,286047002.7,N
1612134856.0,286047002.7,N
1612134875.8,286047000.0,N
1612134895.6,286046999.8,N
1612134915.5,286047002.5,N
1612134935.3,286047002.4,N
1612134955.2,286047002.0,N
1612134975.9,286047002.1,N
1612134995.7,286047001.6,N
1612135015.6,286047002.8,N
1612135035.4,286047000.2,N
1612135055.2,286047002.1,N
1612135075.1,286047002.1,N
1612135076.0,286047002.1,N
1612135095.8,286047001.4,N
1612135115.7,286047002.5,N
1612135135.5,286047002.5,N
1612135155.3,286047002.1,N
1612135175.2,286047004.3,Y
1612135195.0,286047002.5,P
1612135195.9,286047002.5,P
1612135215.8,286046999.7,N
1612135235.6,286046998.2,N
1612135255.4,286047000.6,N
1612135275.3,286046998.6,N
1612135295.1,286047001.1,N
1612135315.9,286047000.7,N
1612135335.7,286046998.2,N
1612135355.5,286046999.9,N
1612135375.4,286047002.8,N
1612135395.2,286046999.8,N
1612135415.0,286047000.0,N
1612135415.9,286047000.0,N
1612135435.8,286047001.0,N
1612135455.6,286047000.0,N
1612135475.5,286046999.8,N
1612135495.3,286047000.1,N
1612135515.1,286047000.3,N
1612135535.9,286047002.6,N
1612135555.7,286047005.9,Y
1612135575.6,286047004.4,P
1612135595.4,286047004.3,N
1612135615.2,286047001.8,N
1612135635.1,286047001.3,N
1612135636.0,286047001.3,N
1612135655.8,286047001.8,N
1612135675.6,286047001.4,N
1612135695.5,286047004.0,N
1612135715.3,286047007.6,Y
1612135735.2,286047004.4,P
1612135755.9,286047002.3,N
1612135775.7,286047000.2,N
1612135795.6,286047004.0,N
1612135815.4,286047004.8,Y
1612135835.3,286047002.1,P
1612135855.1,286047000.5,N
1612135856.0,286047000.5,N
1612135875.8,286046998.3,N
1612135895.7,286046999.1,N
1612135915.5,286046999.4,N
1612135935.3,286046998.3,N
1612135955.2,286046999.4,N
1612135975.0,286046996.8,N
1612135975.9,286046996.8,N
1612135995.8,286046998.4,N
1612136015.6,286046999.2,N
1612136035.4,286046999.0,N
1612136055.3,286046999.3,N
1612136075.1,286046999.1,N
1612136095.9,286046996.5,N
1612136115.7,286047000.9,N
1612136135.5,286047005.9,Y
1612136155.4,286047005.6,P
1612136175.2,286047003.9,N
1612136195.0,286046999.8,N
1612136195.9,286046999.8,N
1612136215.8,286047001.0,N
1612136235.6,286046999.9,N
1612136255.5,286047000.0,N
1612136275.3,286047002.7,N
1612136295.1,286046999.9,N
1612136315.9,286047000.2,N
1612136335.7,286047002.3,N
1612136355.6,286047002.0,N
1612136375.4,286047001.6,N
1612136395.2,286047002.5,N
1612136415.1,286047001.9,N
1612136416.0,286047001.9,N
1612136435.8,286047001.5,N
1612136455.6,286047001.3,N
1612136475.5,286047001.9,N
1612136495.3,286047001.5,N
1612136515.2,286047001.3,N
1612136535.9,286047002.3,N
1612136555.7,286047002.2,N
1612136575.6,286047004.3,Y
1612136595.4,286047004.2,P
1612136615.3,286047004.1,P
1612136635.1,286047002.0,N
1612136636.0,286047002.0,N
1612136655.8,286047001.5,N
1612136675.7,286047004.2,Y
1612136695.5,286047001.5,P
1612136715.3,286047001.9,P
1612136735.2,286046999.8,N
1612136755.0,286047002.3,N
1612136755.9,286047002.3,N
1612136775.8,286047001.8,N
1612136795.6,286047004.3,Y
1612136815.4,286047000.5,P
1612136835.3,286047001.1,N
1612136885.2,286046999.2,E
1612136895.1,286046999.5,N
1612136896.0,286046999.5,P
1612136915.8,286047000.8,P
1612136935.7,286046998.7,N
1612136955.5,286046998.6,N
1612136975.3,286046998.3,N
1612136995.2,286047000.8,N
1612137015.0,286046999.7,N
1612137015.9,286046999.7,N
1612137035.7,286047006.0,Y
1612137055.6,286047005.3,P
1612137075.4,286047001.8,N
1612137095.3,286047001.3,N
1612137115.1,286047001.5,N
1612137135.8,286047001.3,N
1612137155.7,286047004.4,N
1612137175.5,286047004.0,N
1612137195.4,286047001.6,N
1612137215.2,286047004.0,N
1612137235.0,286047003.9,N
1612137235.9,286047003.9,N
1612137255.8,286047002.2,N
1612137275.6,286046999.7,N
1612137295.4,286047002.5,N
1612137315.3,286047000.2,N
1612137335.1,286047002.3,N
1612137355.9,286047002.5,N
1612137375.7,286047002.6,N
1612137395.5,286047002.4,N
1612137415.4,286047002.6,N
1612137435.2,286047002.6,N
1612137455.1,286047002.8,N
1612137456.0,286047002.8,N
1612137475.8,286047001.9,N
1612137495.6,286047001.3,N
1612137515.5,286047003.2,N
1612137535.3,286047003.4,N
1612137555.1,286047003.4,N
1612137575.9,286047006.0,Y
1612137595.7,286047002.3,P
