#timestamp,LO_Frequency,Hit,StdDev 
1592989215.0,286047000.3,N
1592989215.9,286047000.3,N
1592989235.8,286046998.6,N
1592989255.6,286046998.7,N
1592989275.4,286046999.3,N
1592989295.3,286046999.2,N
1592989315.1,286046997.2,N
1592989335.8,286046997.9,N
1592989355.7,286046997.3,N
1592989375.5,286046999.5,N
1592989395.3,286046997.8,N
1592989415.2,286046996.9,N
1592989435.0,286046996.8,N
1592989435.9,286046996.8,N
1592989455.8,286046995.4,Y
1592989475.6,286046994.9,P
1592989495.4,286046998.0,N
1592989515.2,286046997.6,N
1592989535.1,286046997.7,N
1592989536.0,286046997.7,N
1592989555.8,286046997.4,N
1592989575.7,286046999.0,N
1592989595.5,286046996.8,N
1592989615.3,286046999.6,N
1592989635.1,286046997.1,N
1592989655.9,286046996.5,N
1592989675.7,286046997.2,N
1592989695.5,286046996.6,N
1592989715.4,286046999.2,N
1592989735.2,286046999.4,N
1592989755.0,286047001.1,N
1592989756.0,286047001.1,N
1592989775.8,286046999.1,N
1592989795.6,286046996.9,N
1592989815.4,286046996.7,N
1592989835.3,286046997.8,N
1592989855.1,286046995.4,Y
1592989875.9,286046998.8,P
1592989895.7,286046999.0,N
1592989915.5,286046998.1,P
1592989935.4,286046998.2,Y
1592989955.2,286047000.6,P
1592989975.0,286047002.5,N
1592989975.9,286047002.5,N
1592989995.8,286047002.8,N
1592990015.6,286047000.0,N
1592990035.4,286047000.5,N
1592990055.3,286046999.9,N
1592990075.1,286047000.4,N
1592990076.0,286047000.4,N
1592990095.8,286047000.3,N
1592990115.7,286046999.7,N
1592990135.5,286047000.3,N
1592990155.3,286047000.1,N
1592990175.2,286047001.6,N
1592990195.9,286047000.2,N
1592990215.7,286047002.8,N
1592990235.6,286047002.4,N
1592990255.4,286047000.0,N
1592990275.2,286047002.6,N
1592990295.1,286047002.1,N
1592990296.0,286047002.1,N
1592990315.8,286047001.6,N
1592990335.6,286047000.0,N
1592990355.5,286047000.2,N
1592990375.3,286047000.8,N
1592990395.1,286047000.4,N
1592990415.9,286047000.4,N
1592990435.7,286047000.2,N
1592990455.5,286047000.2,N
1592990475.4,286047002.2,N
1592990495.2,286047000.1,N
1592990515.0,286047002.8,N
1592990515.9,286047002.8,N
1592990535.8,286047002.8,N
1592990555.6,286047002.2,N
1592990575.4,286047000.4,N
1592990595.2,286047000.0,N
1592990615.1,286047001.2,N
1592990616.0,286047001.2,N
1592990635.8,286047000.3,N
1592990655.7,286046999.8,N
1592990675.5,286046999.9,N
1592990695.3,286047000.9,N
1592990715.1,286046998.2,N
1592990735.9,286047001.2,N
1592990755.7,286047001.2,N
1592990775.5,286046998.1,N
1592990795.4,286047000.8,N
1592990815.2,286047001.0,N
1592990835.0,286047001.1,N
1592990836.0,286047001.1,N
1592990855.8,286047000.5,N
1592990875.6,286047000.6,N
1592990895.4,286047000.3,N
1592990915.3,286046999.9,N
1592990935.1,286046999.8,N
1592990955.8,286047000.2,N
1592990975.7,286047000.6,N
1592990995.5,286047002.7,N
1592991015.3,286047000.1,N
1592991035.2,286047000.4,N
1592991055.0,286047000.6,N
1592991055.9,286047000.6,N
1592991075.7,286046999.9,N
1592991095.6,286046998.2,N
1592991115.4,286047000.6,N
1592991135.2,286046999.9,N
1592991155.1,286047000.6,N
1592991156.0,286047000.6,N
1592991175.8,286047000.3,N
1592991195.6,286046998.1,N
1592991215.5,286046998.5,N
1592991235.3,286046998.4,N
1592991255.1,286046999.3,N
1592991275.9,286046998.9,N
1592991295.7,286046999.3,N
1592991315.5,286046999.3,N
1592991335.4,286046998.8,N
1592991355.2,286046998.7,N
1592991375.0,286046998.7,N
1592991375.9,286046998.7,N
1592991395.8,286046998.9,N
1592991415.6,286046999.0,N
1592991435.4,286046998.8,N
1592991455.3,286046999.6,N
1592991475.1,286046999.4,N
1592991495.9,286046996.9,Y
1592991515.7,286046999.5,P
1592991535.5,286046999.6,P
1592991555.3,286046996.6,P
1592991575.2,286046996.9,N
1592991595.0,286046996.6,N
1592991595.9,286046996.6,N
1592991615.8,286046996.9,N
1592991635.6,286046996.5,N
1592991655.4,286046999.0,N
1592991675.2,286046998.8,N
1592991695.1,286046998.6,N
1592991696.0,286046998.6,N
1592991715.8,286046999.5,N
1592991735.7,286046996.6,N
1592991755.5,286046997.5,N
1592991775.3,286046997.2,N
1592991795.1,286046997.7,N
1592991815.9,286046999.4,N
1592991835.7,286046999.4,N
1592991855.5,286046996.9,N
1592991875.4,286046999.2,N
1592991895.2,286046999.3,N
1592991915.0,286046999.6,N
1592991915.9,286046999.6,N
1592991935.8,286046996.6,N
1592991955.6,286046996.6,N
1592991975.4,286046999.4,N
1592991995.3,286046997.0,N
1592992015.1,286046996.8,N
1592992035.8,286046999.2,N
1592992055.7,286046998.2,N
1592992075.5,286046999.3,N
1592992095.3,286046998.9,N
1592992115.2,286046998.3,N
1592992135.0,286046998.8,N
1592992135.9,286046998.8,N
1592992155.7,286046998.4,N
1592992175.6,286046999.2,N
1592992195.4,286046999.3,N
1592992215.2,286046999.0,N
1592992235.1,286046999.5,N
1592992236.0,286046999.5,N
1592992255.8,286046996.6,Y
1592992275.7,286046998.5,P
1592992295.5,286046999.1,P
1592992315.3,286046998.9,P
1592992335.2,286046998.1,Y
1592992355.9,286047000.2,P
1592992375.7,286047000.3,N
1592992395.6,286047002.4,P
1592992415.4,286046999.7,N
1592992435.2,286046999.8,N
1592992455.0,286046999.7,N
1592992456.0,286046999.7,N
1592992475.8,286047002.8,N
1592992495.6,286047002.2,N
1592992515.5,286047002.4,N
1592992535.3,286047002.7,N
1592992555.1,286047002.4,N
1592992575.9,286047002.8,N
1592992595.7,286047002.5,N
1592992615.5,286047000.1,N
1592992635.3,286047002.0,N
1592992655.2,286047002.7,N
1592992675.0,286047002.6,N
1592992675.9,286047002.6,N
1592992695.8,286047002.0,N
1592992715.6,286047002.0,N
1592992735.4,286047002.5,N
1592992755.2,286047002.6,N
1592992775.1,286047001.9,N
1592992776.0,286047001.9,N
1592992795.8,286047002.2,N
