#timestamp,LO_Frequency,Hit,StdDev 
1583701215.4,286046996.3,N
1583701235.2,286046996.5,N
1583701255.0,286046997.6,N
1583701255.9,286046997.6,N
1583701275.8,286046993.9,N
1583701295.6,286046993.4,N
1583701315.5,286047000.8,N
1583701335.3,286047003.2,N
1583701355.1,286047000.8,N
1583701375.9,286046999.3,N
1583701395.7,286046992.9,N
1583701415.5,286046989.0,N
1583701435.4,286046989.5,N
1583701455.2,286046988.5,N
1583701475.1,286046987.3,Y
1583701476.0,286046987.3,P
1583701495.8,286046995.9,N
1583701515.6,286046998.7,N
1583701535.5,286046996.2,N
1583701555.3,286046994.7,N
1583701575.2,286046998.7,N
1583701595.9,286046995.9,N
1583701615.7,286046993.5,N
1583701635.6,286046996.0,N
1583701655.4,286046997.5,N
1583701675.2,286046998.3,N
1583701695.1,286046999.5,N
1583701696.0,286046999.5,N
1583701715.8,286046997.5,N
1583701735.7,286046997.4,N
1583701755.5,286046994.9,N
1583701775.3,286046996.9,N
1583701795.2,286046994.2,N
1583701815.0,286046998.4,N
1583701815.9,286046998.4,N
1583701835.8,286047000.7,N
1583701855.6,286046997.1,N
1583701875.4,286046993.7,N
1583701895.3,286046991.4,Y
1583701915.1,286046991.7,P
1583701935.8,286046996.0,N
1583701955.7,286046994.3,N
1583701975.5,286046991.9,Y
1583701995.4,286046997.4,P
1583702015.2,286047005.2,P
1583702035.0,286047008.2,N
1583702035.9,286047008.2,N
1583702055.8,286047008.9,N
1583702075.6,286047007.8,N
1583702095.4,286047004.2,N
1583702115.3,286047000.5,N
1583702135.1,286047002.7,N
1583702155.9,286047007.9,N
1583702175.7,286047015.6,Y
1583702195.5,286047005.8,P
1583702215.4,286047002.0,N
1583702235.2,286047006.5,P
1583702255.0,286047002.9,N
1583702255.9,286047002.9,N
1583702275.8,286047001.9,N
1583702295.6,286046999.7,N
1583702315.5,286047004.0,N
1583702335.3,286047002.9,N
1583702355.1,286047004.5,N
1583702375.9,286047007.3,Y
1583702395.7,286047013.0,P
1583702415.5,286047028.1,P
1583702435.4,286047028.5,N
1583702455.2,286047022.6,N
1583702475.1,286047019.8,N
1583702476.0,286047019.8,N
1583702495.8,286047013.9,N
1583702515.6,286047010.3,N
1583702535.5,286047006.9,N
1583702555.3,286047004.6,N
1583702575.1,286047007.5,N
1583702595.9,286047012.2,N
1583702615.7,286047021.4,N
1583702635.6,286047025.7,Y
1583702655.4,286047014.3,P
1583702675.2,286047019.4,P
1583702695.1,286047019.8,P
1583702696.0,286047019.8,Y
1583702715.8,286047005.7,P
1583702735.7,286047004.5,N
1583702755.5,286046996.8,N
1583702775.3,286046994.7,N
1583702795.2,286047005.7,N
1583702815.9,286046999.8,N
1583702835.7,286047007.1,N
1583702855.6,286047010.6,N
1583702875.4,286047009.0,N
1583702895.2,286047006.8,N
1583702915.1,286047001.9,N
1583702916.0,286047001.9,N
1583702935.8,286047006.0,N
1583702955.7,286047007.4,N
1583702975.5,286047011.8,N
1583702995.3,286047014.4,N
1583703015.2,286047013.7,N
1583703035.0,286047006.4,N
1583703035.9,286047006.4,N
1583703055.8,286047008.2,N
1583703075.6,286047011.5,N
1583703095.4,286047009.3,N
1583703115.3,286047014.7,N
1583703135.1,286047009.8,N
1583703155.9,286047004.7,N
1583703175.7,286047001.2,N
1583703195.5,286047001.3,N
1583703215.4,286047003.6,N
1583703235.2,286047005.2,N
1583703255.0,286047003.8,N
1583703255.9,286047003.8,N
1583703275.8,286047000.4,N
1583703295.6,286047004.7,N
1583703315.5,286047007.9,N
1583703335.3,286047007.9,N
1583703355.1,286047000.0,N
1583703375.9,286047000.3,N
1583703395.7,286047006.6,N
1583703415.5,286047010.6,N
1583703435.4,286047008.1,N
1583703455.2,286047005.1,N
1583703475.1,286047007.8,N
1583703476.0,286047007.8,N
1583703495.8,286047021.9,Y
1583703515.6,286047014.5,P
1583703535.5,286047008.2,N
1583703555.3,286047010.5,P
1583703575.2,286047009.4,Y
1583703595.9,286047007.3,P
1583703615.7,286047003.8,N
1583703635.6,286047001.2,N
1583703655.4,286047001.4,N
1583703675.2,286047008.3,N
1583703695.1,286047011.6,Y
1583703696.0,286047011.6,P
1583703715.8,286047007.3,N
1583703735.7,286046999.7,N
1583703755.5,286046999.1,N
1583703775.3,286046999.6,N
1583703795.2,286046991.0,N
1583703815.0,286046992.4,N
1583703815.9,286046992.4,N
1583703835.8,286046990.3,N
1583703855.6,286046987.7,N
1583703875.4,286046985.5,N
1583703895.3,286046991.4,N
1583703915.1,286046985.4,N
1583703935.8,286046990.7,N
1583703955.7,286046994.1,N
1583703975.5,286046988.6,N
1583703995.3,286046987.9,N
1583704015.2,286046995.6,N
1583704035.0,286047000.7,N
1583704035.9,286047000.7,N
1583704055.8,286047001.2,N
1583704075.6,286046995.6,N
1583704095.4,286046998.0,N
1583704115.3,286047000.5,N
1583704135.1,286046995.5,N
1583704155.9,286046998.7,N
1583704175.7,286047012.4,N
1583704195.5,286047016.6,N
1583704215.4,286047021.4,N
1583704235.2,286047017.5,N
1583704255.0,286047017.7,N
1583704255.9,286047017.7,N
1583704275.8,286047020.6,N
1583704295.6,286047023.6,N
1583704315.5,286047024.2,N
1583704335.3,286047026.3,N
1583704355.1,286047016.6,N
1583704375.9,286047010.0,N
1583704395.7,286047011.3,N
1583704415.5,286047005.4,N
1583704435.4,286047002.6,N
1583704455.2,286047001.9,N
1583704475.1,286047006.2,N
1583704476.0,286047006.2,N
1583704495.8,286047011.4,N
1583704515.6,286047021.0,N
1583704535.5,286047025.5,N
1583704555.3,286047032.8,Y
1583704575.1,286047029.1,P
1583704595.9,286047028.1,N
1583704615.7,286047031.2,P
1583704635.6,286047036.2,Y
1583704655.4,286047010.5,P
1583704675.2,286046999.9,N
1583704695.1,286046993.0,N
1583704696.0,286046993.0,N
1583704715.8,286046993.7,N
1583704735.7,286047005.5,N
1583704755.5,286047000.9,N
1583704775.3,286047000.5,N
1583704795.2,286047004.8,N
