#timestamp,LO_Frequency,Hit,StdDev 
1588024815.4,286047003.5,N
1588024835.3,286047003.3,N
1588024855.1,286047005.8,Y
1588024875.8,286047002.5,P
1588024895.7,286047001.4,N
1588024915.5,286046998.3,N
1588024935.4,286047000.0,N
1588024955.2,286046998.1,N
1588024975.0,286046997.0,N
1588024975.9,286046997.0,N
1588024995.8,286046999.4,N
1588025015.6,286046998.4,N
1588025035.4,286046999.0,N
1588025055.3,286046997.1,N
1588025075.1,286046997.1,N
1588025095.9,286046997.5,N
1588025115.7,286046997.6,N
1588025135.5,286046999.1,N
1588025155.4,286046999.2,N
1588025175.2,286046997.2,N
1588025195.1,286046995.4,N
1588025196.0,286046995.4,N
1588025215.8,286046995.2,N
1588025235.6,286046995.2,N
1588025255.5,286046996.6,N
1588025275.3,286046996.7,N
1588025295.1,286046996.8,N
1588025315.9,286046999.5,N
1588025335.7,286047000.4,N
1588025355.6,286046999.8,N
1588025375.4,286047004.3,N
1588025395.2,286047004.0,N
1588025415.1,286047002.6,N
1588025416.0,286047002.6,N
1588025435.8,286047004.4,N
1588025455.7,286047003.8,N
1588025475.5,286047003.0,N
1588025495.3,286047001.9,N
1588025515.2,286047003.8,N
1588025535.0,286047001.8,N
1588025535.9,286047001.8,N
1588025555.8,286047002.8,N
1588025575.6,286047001.9,N
1588025595.4,286047004.0,N
1588025615.3,286047004.2,N
1588025635.1,286047000.5,N
1588025655.8,286047004.4,N
1588025675.7,286047002.0,N
1588025695.5,286047000.9,N
1588025715.4,286047001.9,N
1588025735.2,286047002.4,N
1588025755.0,286047002.0,N
1588025755.9,286047002.0,N
1588025775.8,286047001.6,N
1588025795.6,286047002.9,N
1588025815.5,286047003.8,N
1588025835.3,286047005.5,Y
1588025855.1,286047002.5,P
1588025875.9,286047001.2,P
1588025895.7,286047000.1,N
1588025915.5,286046998.5,N
1588025935.4,286047001.1,N
1588025955.2,286047000.4,N
1588025975.1,286046998.3,N
1588025976.0,286046998.3,N
1588025995.8,286046999.4,N
1588026015.6,286046997.7,N
1588026035.5,286047002.8,N
1588026055.3,286047002.7,N
1588026075.2,286047000.6,N
1588026095.9,286047002.7,N
1588026115.7,286047002.1,N
1588026135.6,286046998.5,N
1588026155.4,286047000.3,N
1588026175.2,286047001.1,N
1588026195.1,286047000.2,N
1588026215.1,286047000.0,N
1588026235.8,286047000.1,N
1588026255.7,286047001.8,N
1588026275.5,286047002.3,N
1588026295.4,286047004.4,N
1588026315.2,286047000.0,N
1588026335.0,286046998.2,N
1588026335.9,286046998.2,N
1588026355.8,286047000.5,N
1588026375.6,286047002.4,N
1588026395.5,286047002.2,N
1588026415.3,286046998.3,N
1588026435.1,286046999.0,N
1588026455.9,286047002.8,N
1588026475.7,286047002.1,N
1588026495.6,286047004.3,N
1588026515.4,286047002.6,N
1588026535.2,286047002.8,N
1588026555.1,286047004.0,N
1588026556.0,286047004.0,N
1588026605.9,286046999.7,E
1588026615.8,286046999.7,N
1588026635.6,286047002.0,P
1588026655.5,286047001.6,N
1588026675.3,286046999.9,N
1588026695.1,286047002.8,N
1588026715.9,286047003.9,Y
1588026735.7,286047002.7,P
1588026755.6,286047002.2,N
1588026775.4,286047001.5,N
1588026795.2,286047002.6,Y
1588026815.1,286046999.2,P
1588026816.0,286046999.2,N
1588026835.8,286046998.9,N
1588026855.7,286046999.2,N
1588026875.5,286046999.3,N
1588026895.3,286046998.2,N
1588026915.2,286046996.5,Y
1588026935.0,286046997.0,P
1588026935.9,286046997.0,N
1588026955.8,286046998.5,N
1588026975.6,286047001.5,N
1588026995.4,286047002.8,N
1588027015.3,286047000.2,N
1588027035.1,286047001.0,N
1588027055.9,286047001.1,N
1588027075.7,286047001.2,N
1588027095.5,286046998.5,N
1588027115.4,286047000.7,N
1588027135.2,286046999.7,N
1588027155.1,286046998.2,N
1588027156.0,286046998.2,N
1588027175.8,286047000.5,N
1588027195.6,286047001.5,N
1588027215.5,286046998.2,N
1588027235.3,286046999.6,N
1588027255.1,286046999.4,N
1588027275.9,286046998.9,N
1588027295.7,286047000.6,N
1588027315.6,286047001.0,N
1588027335.4,286047002.5,N
1588027355.2,286046998.4,N
1588027375.1,286046999.5,N
1588027376.0,286046999.5,N
1588027395.8,286046998.9,N
1588027415.7,286046998.2,N
1588027435.5,286047000.9,N
1588027455.5,286047000.4,N
1588027475.3,286046998.2,N
1588027495.2,286046997.7,N
1588027515.9,286047001.2,N
1588027535.7,286046999.5,N
1588027555.6,286046999.1,N
1588027575.4,286047001.2,N
1588027595.3,286046999.5,N
1588027615.1,286046997.8,N
1588027616.0,286046997.8,N
1588027635.8,286046998.2,N
1588027655.7,286047000.4,N
1588027675.5,286047000.3,N
1588027695.3,286047000.8,N
1588027715.2,286047001.2,N
1588027735.0,286046998.7,N
1588027735.9,286046998.7,N
1588027755.8,286046999.8,N
1588027775.6,286046999.8,N
1588027795.4,286047000.6,N
1588027815.3,286047000.5,N
1588027835.1,286047000.7,N
1588027855.9,286046998.8,N
1588027875.7,286046998.6,N
1588027895.5,286046998.5,N
1588027915.4,286047000.5,N
1588027935.2,286046999.7,N
1588027955.1,286047000.0,N
1588027956.0,286047000.0,N
1588027975.8,286047000.9,N
1588027995.6,286046999.0,N
1588028015.5,286046999.2,N
1588028035.3,286046998.4,N
1588028055.1,286047000.1,N
1588028075.9,286047001.4,N
1588028095.7,286047000.0,N
1588028115.6,286047002.3,N
1588028135.4,286047002.5,N
1588028155.2,286047004.3,Y
1588028175.1,286047000.4,P
1588028176.0,286047000.4,N
1588028195.8,286047001.8,P
1588028215.7,286047004.3,Y
1588028235.5,286047002.3,P
1588028255.3,286047000.7,N
1588028275.2,286046998.2,N
1588028295.0,286046998.1,N
1588028295.9,286046998.1,N
1588028315.8,286046998.1,N
1588028335.6,286047000.8,N
1588028355.4,286047000.2,N
1588028375.3,286047001.2,N
1588028395.1,286046997.1,N
