#timestamp,LO_Frequency,Hit,Temp,Hum 
1478160015.2,286046959.5,N,0.0,0.0
1478160035.1,286046958.8,N,0.0,0.0
1478160036.0,286046958.8,N,0.0,0.0
1478160055.8,286046959.5,N,0.0,0.0
1478160075.7,286046959.4,N,0.0,0.0
1478160095.5,286046956.5,N,0.0,0.0
1478160115.3,286046956.6,N,0.0,0.0
1478160135.2,286046959.1,N,0.0,0.0
1478160155.9,286046959.1,N,0.0,0.0
1478160175.7,286046957.4,N,0.0,0.0
1478160195.6,286046957.1,N,0.0,0.0
1478160215.4,286046959.2,N,0.0,0.0
1478160235.2,286046957.0,N,0.0,0.0
1478160255.1,286046956.8,N,0.0,0.0
1478160256.0,286046956.8,N,0.0,0.0
1478160275.8,286046957.8,N,0.0,0.0
1478160295.7,286046956.8,N,0.0,0.0
1478160315.5,286046957.4,N,0.0,0.0
1478160335.3,286046957.5,N,0.0,0.0
1478160355.2,286046955.4,N,0.0,0.0
1478160375.9,286046956.8,N,0.0,0.0
1478160395.7,286046957.7,N,0.0,0.0
1478160415.6,286046955.2,N,0.0,0.0
1478160435.4,286046955.4,N,0.0,0.0
1478160455.2,286046956.0,N,0.0,0.0
1478160475.1,286046955.5,N,0.0,0.0
1478160476.0,286046955.5,N,0.0,0.0
1478160495.8,286046955.4,N,0.0,0.0
1478160515.6,286046955.0,N,0.0,0.0
1478160535.5,286046953.3,N,0.0,0.0
1478160555.3,286046956.0,N,0.0,0.0
1478160575.1,286046955.0,N,0.0,0.0
1478160595.9,286046954.9,N,0.0,0.0
1478160615.7,286046956.2,N,0.0,0.0
1478160635.6,286046955.5,N,0.0,0.0
1478160655.4,286046955.8,N,0.0,0.0
1478160675.2,286046954.0,N,0.0,0.0
1478160695.1,286046954.2,N,0.0,0.0
1478160696.0,286046954.2,N,0.0,0.0
1478160715.8,286046953.3,N,0.0,0.0
1478160735.6,286046954.0,N,0.0,0.0
1478160755.5,286046953.6,N,0.0,0.0
1478160775.3,286046953.7,N,0.0,0.0
1478160795.1,286046953.7,N,0.0,0.0
1478160815.9,286046953.6,N,0.0,0.0
1478160835.7,286046953.6,N,0.0,0.0
1478160855.5,286046953.5,N,0.0,0.0
1478160875.4,286046954.7,N,0.0,0.0
1478160895.2,286046951.9,N,0.0,0.0
1478160915.0,286046954.5,N,0.0,0.0
1478160916.0,286046954.5,N,0.0,0.0
1478160935.8,286046953.8,N,0.0,0.0
1478160955.6,286046954.2,N,0.0,0.0
1478160975.5,286046954.2,N,0.0,0.0
1478160995.3,286046954.6,N,0.0,0.0
1478161015.1,286046951.8,N,0.0,0.0
1478161035.9,286046954.7,N,0.0,0.0
1478161055.7,286046954.1,N,0.0,0.0
1478161075.5,286046953.9,N,0.0,0.0
1478161095.4,286046953.5,N,0.0,0.0
1478161115.2,286046954.2,N,0.0,0.0
1478161135.0,286046954.2,N,0.0,0.0
1478161135.9,286046954.2,N,0.0,0.0
1478161155.8,286046953.6,N,0.0,0.0
1478161175.6,286046954.7,N,0.0,0.0
1478161195.4,286046954.7,N,0.0,0.0
1478161215.3,286046953.0,N,0.0,0.0
1478161235.1,286046952.6,N,0.0,0.0
1478161255.9,286046950.5,N,0.0,0.0
1478161275.7,286046952.9,N,0.0,0.0
1478161295.5,286046950.9,N,0.0,0.0
1478161315.4,286046951.9,N,0.0,0.0
1478161335.2,286046952.9,N,0.0,0.0
1478161355.0,286046952.4,N,0.0,0.0
1478161355.9,286046952.4,N,0.0,0.0
1478161375.8,286046950.5,N,0.0,0.0
1478161395.6,286046948.8,N,0.0,0.0
1478161415.4,286046950.4,N,0.0,0.0
1478161435.3,286046951.1,N,0.0,0.0
1478161455.1,286046952.2,N,0.0,0.0
1478161475.8,286046954.2,N,0.0,0.0
1478161495.7,286046952.5,N,0.0,0.0
1478161515.5,286046953.2,N,0.0,0.0
1478161535.3,286046952.7,N,0.0,0.0
1478161555.2,286046952.7,N,0.0,0.0
1478161575.0,286046950.3,N,0.0,0.0
1478161575.9,286046950.3,N,0.0,0.0
1478161595.8,286046950.3,N,0.0,0.0
1478161615.6,286046951.3,N,0.0,0.0
1478161635.4,286046951.4,N,0.0,0.0
1478161655.3,286046951.5,N,0.0,0.0
1478161675.1,286046951.2,N,0.0,0.0
1478161695.8,286046951.0,N,0.0,0.0
1478161715.7,286046951.0,N,0.0,0.0
1478161735.5,286046948.5,N,0.0,0.0
1478161755.3,286046951.1,N,0.0,0.0
1478161775.2,286046951.1,N,0.0,0.0
1478161795.0,286046950.5,N,0.0,0.0
1478161795.9,286046950.5,N,0.0,0.0
1478161815.7,286046950.3,N,0.0,0.0
1478161835.6,286046950.1,N,0.0,0.0
1478161855.4,286046953.2,N,0.0,0.0
1478161875.3,286046950.7,N,0.0,0.0
1478161895.1,286046951.3,N,0.0,0.0
1478161896.0,286046951.3,N,0.0,0.0
1478161915.8,286046948.9,N,0.0,0.0
1478161935.7,286046951.3,N,0.0,0.0
1478161955.5,286046951.2,N,0.0,0.0
1478161975.3,286046951.6,N,0.0,0.0
1478161995.2,286046949.0,N,0.0,0.0
1478162015.9,286046948.5,N,0.0,0.0
1478162035.7,286046951.1,N,0.0,0.0
1478162055.6,286046948.8,N,0.0,0.0
1478162075.4,286046951.6,N,0.0,0.0
1478162095.2,286046950.6,N,0.0,0.0
1478162115.1,286046950.3,N,0.0,0.0
1478162116.0,286046950.3,N,0.0,0.0
1478162135.8,286046950.8,N,0.0,0.0
1478162155.7,286046951.2,N,0.0,0.0
1478162175.5,286046951.6,N,0.0,0.0
1478162195.3,286046950.3,N,0.0,0.0
1478162215.2,286046952.1,N,0.0,0.0
1478162235.9,286046951.1,N,0.0,0.0
1478162255.7,286046948.5,N,0.0,0.0
1478162275.6,286046949.6,N,0.0,0.0
1478162295.4,286046947.2,N,0.0,0.0
1478162315.2,286046949.5,N,0.0,0.0
1478162335.1,286046949.6,N,0.0,0.0
1478162336.0,286046949.6,N,0.0,0.0
1478162355.8,286046949.3,N,0.0,0.0
1478162375.6,286046949.4,N,0.0,0.0
1478162395.5,286046948.8,N,0.0,0.0
1478162415.3,286046947.3,N,0.0,0.0
1478162435.2,286046949.7,N,0.0,0.0
1478162455.9,286046949.3,N,0.0,0.0
1478162475.7,286046947.4,N,0.0,0.0
1478162495.6,286046949.2,N,0.0,0.0
1478162515.4,286046949.7,N,0.0,0.0
1478162535.2,286046948.3,N,0.0,0.0
1478162555.1,286046947.0,N,0.0,0.0
1478162556.0,286046947.0,N,0.0,0.0
1478162575.8,286046948.1,N,0.0,0.0
1478162595.6,286046949.6,N,0.0,0.0
1478162615.5,286046947.5,N,0.0,0.0
1478162635.3,286046947.9,N,0.0,0.0
1478162655.1,286046947.9,N,0.0,0.0
1478162675.9,286046945.4,N,0.0,0.0
1478162695.7,286046946.5,N,0.0,0.0
1478162715.5,286046949.3,N,0.0,0.0
1478162735.4,286046949.3,N,0.0,0.0
1478162755.2,286046949.9,N,0.0,0.0
1478162775.1,286046949.3,N,0.0,0.0
1478162776.0,286046949.3,N,0.0,0.0
1478162795.8,286046947.7,N,0.0,0.0
1478162815.6,286046947.8,N,0.0,0.0
1478162835.5,286046947.7,N,0.0,0.0
1478162855.3,286046949.9,N,0.0,0.0
1478162875.1,286046948.1,N,0.0,0.0
1478162895.9,286046947.7,N,0.0,0.0
1478162915.7,286046947.7,N,0.0,0.0
1478162935.5,286046947.2,N,0.0,0.0
1478162955.4,286046949.6,N,0.0,0.0
1478162975.2,286046948.6,N,0.0,0.0
1478162995.0,286046947.5,N,0.0,0.0
1478162995.9,286046947.5,N,0.0,0.0
1478163015.8,286046950.0,N,0.0,0.0
1478163035.6,286046947.6,N,0.0,0.0
1478163055.5,286046947.9,N,0.0,0.0
1478163075.3,286046947.9,N,0.0,0.0
1478163095.1,286046947.9,N,0.0,0.0
1478163115.9,286046948.3,N,0.0,0.0
1478163135.7,286046947.5,N,0.0,0.0
1478163155.5,286046948.2,N,0.0,0.0
1478163175.4,286046948.0,N,0.0,0.0
1478163195.2,286046945.8,N,0.0,0.0
1478163215.0,286046945.7,N,0.0,0.0
1478163215.9,286046945.7,N,0.0,0.0
1478163235.8,286046947.7,N,0.0,0.0
1478163255.6,286046948.2,N,0.0,0.0
1478163275.4,286046945.3,N,0.0,0.0
1478163295.3,286046945.7,N,0.0,0.0
1478163315.1,286046945.8,N,0.0,0.0
1478163335.8,286046945.6,N,0.0,0.0
1478163355.7,286046947.5,N,0.0,0.0
1478163375.5,286046947.7,N,0.0,0.0
1478163395.4,286046945.4,N,0.0,0.0
1478163415.2,286046945.5,N,0.0,0.0
1478163435.0,286046945.6,N,0.0,0.0
1478163435.9,286046945.6,N,0.0,0.0
1478163455.8,286046945.8,N,0.0,0.0
1478163475.6,286046945.7,N,0.0,0.0
1478163495.4,286046945.4,N,0.0,0.0
1478163515.3,286046946.1,N,0.0,0.0
1478163535.1,286046945.9,N,0.0,0.0
1478163555.8,286046945.9,N,0.0,0.0
1478163575.7,286046945.3,N,0.0,0.0
1478163595.5,286046947.7,N,0.0,0.0
