#timestamp,LO_Frequency,Hit,StdDev 
1578567615.1,286046995.1,N
1578567616.0,286046995.1,N
1578567635.8,286046997.5,N
1578567655.6,286046995.0,Y
1578567675.5,286046998.7,P
1578567695.3,286046998.5,N
1578567715.2,286047000.9,N
1578567735.9,286047002.8,N
1578567755.7,286046999.7,N
1578567775.6,286047002.6,N
1578567795.4,286047002.2,N
1578567815.2,286047002.7,N
1578567835.1,286047001.4,N
1578567836.0,286047001.4,N
1578567855.8,286047004.2,N
1578567875.7,286047002.5,N
1578567895.5,286047002.6,N
1578567915.3,286047000.2,N
1578567935.2,286047000.9,N
1578567955.0,286046998.8,N
1578567955.9,286046998.8,N
1578567975.7,286046998.2,N
1578567995.6,286047002.8,N
1578568015.4,286047000.1,N
1578568035.3,286046999.9,N
1578568055.1,286047000.1,N
1578568056.0,286047000.1,N
1578568075.8,286047000.1,N
1578568095.7,286047000.1,N
1578568115.5,286047001.6,N
1578568135.3,286047002.2,N
1578568155.2,286047002.0,N
1578568175.0,286047002.1,N
1578568175.9,286047002.1,N
1578568195.8,286046999.8,N
1578568215.6,286047002.5,N
1578568235.4,286047001.9,N
1578568255.3,286046998.1,N
1578568275.1,286046998.6,N
1578568295.8,286047000.4,N
1578568315.7,286046998.1,N
1578568335.5,286047002.4,N
1578568355.3,286046999.7,N
1578568375.2,286047000.3,N
1578568395.0,286046999.8,N
1578568395.9,286046999.8,N
1578568415.8,286046998.6,N
1578568435.6,286047001.0,N
1578568455.4,286046998.7,N
1578568475.3,286047000.6,N
1578568495.1,286047000.7,N
1578568515.8,286047002.3,N
1578568535.7,286047000.6,N
1578568555.5,286046998.3,N
1578568575.4,286046999.2,N
1578568595.2,286046999.1,N
1578568615.0,286046999.1,N
1578568615.9,286046999.1,N
1578568635.8,286047001.2,N
1578568655.6,286047000.8,N
1578568675.4,286046998.2,N
1578568695.3,286046998.5,N
1578568715.1,286047001.2,N
1578568735.9,286046998.8,N
1578568755.7,286046998.4,N
1578568775.5,286046998.8,N
1578568795.4,286046996.7,N
1578568815.2,286046999.3,N
1578568835.0,286046999.1,N
1578568836.0,286046999.1,N
1578568855.8,286046997.6,N
1578568875.6,286046997.9,N
1578568895.5,286046996.1,Y
1578568915.3,286046995.9,P
1578568935.1,286046997.5,N
1578568955.9,286046995.4,P
1578568975.7,286046997.9,N
1578569025.6,286046995.0,E
1578569035.5,286046996.5,N
1578569055.3,286047000.0,P
1578569075.2,286047002.0,N
1578569095.0,286047002.1,N
1578569095.9,286047002.1,N
1578569115.8,286047004.3,N
1578569135.6,286047002.0,N
1578569155.4,286047002.0,N
1578569175.3,286047002.0,N
1578569195.1,286047002.5,N
1578569215.8,286047003.9,N
1578569235.7,286047003.3,N
1578569255.5,286047003.6,N
1578569275.4,286047003.2,N
1578569295.2,286047003.7,N
1578569315.0,286047005.9,Y
1578569315.9,286047005.9,P
1578569335.8,286047001.5,N
1578569355.6,286047002.5,N
1578569375.4,286046999.8,N
1578569395.3,286047002.3,N
1578569415.1,286047000.3,N
1578569435.9,286047000.6,N
1578569455.7,286047000.6,N
1578569475.5,286047002.3,N
1578569495.4,286047002.1,N
1578569515.2,286047004.0,N
1578569535.0,286047004.3,N
1578569536.0,286047004.3,N
1578569555.8,286047003.1,N
1578569575.6,286047004.2,N
1578569595.5,286047003.8,N
1578569615.3,286047003.6,N
1578569635.1,286047003.4,N
1578569655.9,286047003.9,N
1578569675.7,286047001.6,N
1578569695.5,286047001.9,N
1578569715.4,286047002.5,N
1578569735.2,286047002.1,N
1578569755.1,286047002.0,N
1578569756.0,286047002.0,N
1578569775.8,286047002.7,N
1578569795.6,286047002.4,N
1578569815.5,286046999.7,N
1578569835.3,286047002.1,N
1578569855.2,286047002.7,N
1578569875.9,286047000.2,N
1578569895.7,286047000.7,N
1578569915.6,286047000.6,N
1578569935.4,286047000.8,N
1578569955.2,286047001.1,N
1578569975.1,286047001.1,N
1578569976.0,286047001.1,N
1578569995.8,286046998.4,N
1578570015.7,286046998.5,N
1578570035.5,286046998.2,N
1578570055.3,286046998.4,N
1578570075.2,286047000.2,N
1578570095.0,286047000.5,N
1578570095.9,286047000.5,N
1578570115.8,286047001.2,N
1578570135.6,286046997.0,N
1578570155.4,286046998.7,N
1578570175.3,286047001.0,N
1578570195.1,286047000.3,N
1578570215.8,286047000.3,N
1578570235.7,286047001.5,N
1578570255.5,286047001.6,N
1578570275.4,286047002.5,N
1578570295.2,286047002.6,N
1578570315.0,286047002.2,N
1578570315.9,286047002.2,N
1578570335.8,286047002.2,N
1578570355.6,286047001.9,N
1578570375.4,286047001.6,N
1578570395.3,286047001.4,N
1578570415.1,286047001.3,N
1578570435.9,286047004.3,Y
1578570455.7,286047001.3,P
1578570475.5,286047002.0,P
1578570495.4,286047001.4,N
1578570515.2,286047002.3,Y
1578570535.0,286047000.4,P
1578570535.9,286047000.4,N
1578570555.8,286047001.0,N
1578570575.6,286046998.2,Y
1578570595.5,286046998.7,P
1578570615.3,286046998.7,N
1578570635.1,286046998.3,N
1578570655.9,286047001.0,N
1578570675.7,286046999.1,N
1578570695.6,286046996.8,Y
1578570715.4,286046997.3,P
1578570735.2,286046999.0,N
1578570755.1,286046999.2,N
1578570756.0,286046999.2,N
1578570775.8,286046999.5,N
1578570795.6,286046996.8,Y
1578570815.5,286047001.1,P
1578570835.3,286047000.7,N
1578570855.2,286046998.5,N
1578570875.9,286047000.3,N
1578570895.7,286047000.3,N
1578570915.6,286047002.2,N
1578570935.4,286047000.4,N
1578570955.2,286047000.2,N
1578570975.1,286046998.5,N
1578570976.0,286046998.5,N
1578570995.8,286046999.4,N
1578571015.7,286046998.7,N
1578571035.5,286047001.2,N
1578571055.3,286047000.6,N
1578571075.2,286047000.7,N
1578571095.0,286046999.4,N
1578571095.9,286046999.4,N
1578571115.7,286046997.6,N
1578571135.6,286046995.1,Y
1578571155.4,286046997.2,P
1578571175.3,286046999.2,N
1578571195.1,286046997.7,N
