#timestamp,LO_Frequency,Hit,StdDev 
1597402815.1,286047001.1,N
1597402816.0,286047001.1,N
1597402835.8,286046998.8,N
1597402855.7,286046998.7,N
1597402875.5,286046998.2,N
1597402895.3,286046998.5,N
1597402915.2,286047000.9,N
1597402935.0,286047000.9,N
1597402935.9,286047000.9,N
1597402955.7,286046998.4,N
1597402975.6,286046998.6,N
1597402995.4,286046996.7,N
1597403015.3,286046997.2,N
1597403035.1,286046997.7,N
1597403036.0,286046997.7,N
1597403055.8,286046997.7,N
1597403075.7,286046997.4,N
1597403095.5,286046997.0,N
1597403115.3,286046996.9,N
1597403135.2,286046997.1,N
1597403155.0,286046997.0,N
1597403155.9,286046997.0,N
1597403175.8,286046999.5,N
1597403195.6,286046999.4,N
1597403215.4,286046998.1,N
1597403235.3,286046998.4,N
1597403255.1,286046998.4,N
1597403275.8,286046998.2,N
1597403295.7,286046998.9,N
1597403315.5,286046998.8,N
1597403335.4,286046998.5,N
1597403355.2,286046998.6,N
1597403375.0,286047001.2,N
1597403375.9,286047001.2,N
1597403395.8,286047001.2,N
1597403415.6,286047001.0,N
1597403465.5,286047001.2,E
1597403475.4,286046999.1,N
1597403495.2,286046996.6,P
1597403515.1,286046997.0,N
1597403516.0,286046997.0,N
1597403535.8,286046996.9,Y
1597403555.7,286047000.5,P
1597403575.5,286047000.6,N
1597403595.3,286046999.8,N
1597403615.2,286047000.2,N
1597403635.0,286047000.6,N
1597403635.9,286047000.6,N
1597403655.7,286047000.0,N
1597403675.6,286047000.5,N
1597403695.4,286046999.9,N
1597403715.3,286047000.3,N
1597403735.1,286047000.6,N
1597403736.0,286047000.6,N
1597403755.8,286047000.9,N
1597403775.7,286047000.5,N
1597403795.5,286047000.0,N
1597403815.3,286047000.3,N
1597403835.2,286047000.2,N
1597403855.0,286047002.5,Y
1597403855.9,286047002.5,P
1597403875.8,286047000.9,N
1597403895.6,286047001.0,N
1597403915.4,286046999.8,N
1597403935.3,286047002.8,N
1597403955.1,286047002.4,N
1597403975.9,286046999.8,N
1597403995.7,286047000.6,N
1597404015.5,286047000.4,N
1597404035.4,286047000.5,N
1597404055.2,286046999.9,N
1597404075.0,286047000.1,N
1597404075.9,286047000.1,N
1597404095.8,286047000.4,N
1597404115.6,286046999.9,N
1597404135.5,286047000.3,N
1597404155.3,286047000.6,N
1597404175.1,286047000.0,N
1597404195.9,286047000.6,N
1597404215.7,286047002.3,N
1597404235.5,286046999.7,N
1597404255.4,286047002.2,N
1597404275.2,286047001.8,N
1597404295.1,286047002.7,N
1597404296.0,286047002.7,N
1597404315.8,286047002.4,N
1597404335.6,286047001.9,N
1597404355.5,286047001.9,N
1597404375.3,286047002.5,N
1597404395.1,286047002.8,N
1597404415.9,286047002.4,N
1597404435.7,286046999.9,N
1597404455.6,286047002.3,N
1597404475.4,286047000.4,N
1597404495.2,286046999.8,N
1597404515.1,286047000.0,N
1597404516.0,286047000.0,N
1597404535.8,286047002.7,N
1597404555.7,286047001.5,N
1597404575.5,286047002.2,N
1597404595.3,286047002.4,N
1597404615.2,286047001.5,N
1597404635.0,286047002.0,N
1597404635.9,286047002.0,N
1597404655.8,286047002.5,N
1597404675.6,286047002.6,N
1597404695.4,286047002.0,N
1597404715.3,286047001.6,N
1597404735.1,286047004.1,Y
1597404755.8,286047000.5,P
1597404775.7,286047001.1,N
1597404795.5,286047000.8,N
1597404815.4,286047001.0,N
1597404835.2,286046999.8,N
1597404855.0,286047000.2,N
1597404855.9,286047000.2,N
1597404875.8,286047000.5,N
1597404895.6,286047000.5,N
1597404915.4,286046999.9,N
1597404935.3,286047000.0,N
1597404955.1,286047000.5,N
1597404975.9,286046999.8,N
1597404995.7,286047000.4,N
1597405015.5,286047000.8,N
1597405035.4,286046999.8,N
1597405055.2,286047000.8,N
1597405075.0,286047001.2,N
1597405075.9,286047001.2,N
1597405095.8,286047000.1,N
1597405115.6,286046999.9,N
1597405135.5,286046999.9,N
1597405155.3,286046998.1,Y
1597405175.1,286047000.8,P
1597405195.9,286047001.1,P
1597405215.7,286047000.7,N
1597405235.5,286047000.0,N
1597405255.4,286047000.2,N
1597405275.2,286047001.0,N
1597405295.1,286047001.1,N
1597405296.0,286047001.1,N
1597405315.8,286047000.5,N
1597405335.6,286046998.2,Y
1597405355.5,286046999.4,P
1597405375.3,286046998.6,N
1597405395.2,286046998.3,N
1597405415.9,286046998.3,N
1597405435.7,286046998.6,N
1597405455.6,286046998.9,N
1597405475.4,286046998.1,N
1597405495.2,286047000.6,N
1597405515.1,286046998.1,N
1597405516.0,286046998.1,N
1597405535.8,286047001.0,N
1597405555.7,286047000.6,N
1597405575.5,286047000.6,N
1597405595.3,286047001.2,N
1597405615.2,286047000.1,N
1597405635.9,286047001.2,N
1597405655.7,286047001.1,N
1597405675.6,286047001.1,N
1597405695.4,286047000.6,N
1597405715.2,286047000.8,N
1597405735.1,286047000.6,N
1597405736.0,286047000.6,N
1597405755.8,286047000.9,N
1597405775.7,286047001.2,N
1597405795.5,286046998.5,N
1597405815.3,286047000.7,N
1597405835.2,286047000.4,N
1597405855.0,286047000.9,N
1597405855.9,286047000.9,N
1597405875.8,286047000.6,N
1597405895.6,286046998.1,N
1597405915.4,286047001.1,N
1597405935.3,286047001.2,N
1597405955.1,286046998.4,N
1597405975.8,286046998.6,N
1597405995.7,286046998.3,N
1597406015.5,286046998.2,N
1597406035.3,286046998.2,N
1597406055.2,286046998.6,N
1597406075.0,286046998.7,N
1597406075.9,286046998.7,N
1597406095.8,286046998.2,N
1597406115.6,286047001.2,N
1597406135.4,286047000.6,N
1597406155.3,286047000.7,N
1597406175.1,286046998.5,N
1597406195.9,286047001.1,N
1597406215.7,286046998.5,N
1597406235.5,286046998.1,N
1597406255.4,286047000.8,N
1597406275.2,286046998.3,N
1597406295.0,286047000.9,N
1597406295.9,286047000.9,N
1597406315.8,286046998.5,N
1597406335.6,286046998.9,N
1597406355.5,286046998.7,N
1597406375.3,286046998.6,N
1597406395.1,286046998.2,N
