#timestamp,LO_Frequency,Hit,StdDev 
1635321615.3,286047000.7,N
1635321635.2,286047001.1,N
1635321655.9,286046998.3,N
1635321675.7,286046996.9,N
1635321695.6,286046999.5,N
1635321715.4,286047001.1,N
1635321735.2,286047000.8,N
1635321755.1,286046998.1,N
1635321756.0,286046998.1,N
1635321775.8,286046998.5,N
1635321795.6,286046999.6,N
1635321815.5,286046999.4,N
1635321835.3,286046999.0,N
1635321855.1,286046998.4,N
1635321875.9,286046998.3,N
1635321895.7,286046999.5,N
1635321915.5,286046999.0,N
1635321935.4,286046998.3,N
1635321955.2,286046998.8,N
1635321975.0,286046997.0,N
1635321975.9,286046997.0,N
1635321995.8,286046997.6,N
1635322015.6,286046997.0,N
1635322035.4,286046999.4,N
1635322055.2,286046996.8,N
1635322075.1,286046995.3,Y
1635322076.0,286046995.3,P
1635322095.8,286046999.2,N
1635322115.7,286046996.8,N
1635322135.5,286046996.6,N
1635322155.3,286046999.4,N
1635322175.2,286046998.8,N
1635322195.9,286046999.2,N
1635322215.7,286046997.3,N
1635322235.6,286046997.0,N
1635322255.4,286046996.8,N
1635322275.2,286046996.5,N
1635322295.0,286046997.5,N
1635322295.9,286046997.5,N
1635322315.8,286046997.5,N
1635322335.6,286046995.7,Y
1635322355.4,286046996.9,P
1635322375.3,286046997.0,P
1635322395.1,286046999.0,P
1635322415.8,286046998.9,N
1635322435.7,286046999.3,N
1635322455.5,286046998.6,N
1635322475.3,286046999.4,N
1635322495.2,286046998.7,N
1635322515.0,286046997.4,N
1635322515.9,286046997.4,N
1635322535.7,286046996.8,Y
1635322555.6,286047000.5,P
1635322575.4,286046998.6,N
1635322595.2,286047002.4,N
1635322615.1,286047002.5,N
1635322616.0,286047002.5,N
1635322635.8,286047002.1,N
1635322655.6,286047001.4,N
1635322675.5,286047001.9,N
1635322695.3,286047002.6,N
1635322715.1,286046999.7,N
1635322735.9,286046999.7,N
1635322755.7,286046999.8,N
1635322775.5,286046999.7,N
1635322795.4,286047000.9,N
1635322815.2,286047000.2,N
1635322835.0,286047002.8,N
1635322835.9,286047002.8,N
1635322855.8,286047002.7,N
1635322875.6,286047002.3,N
1635322895.4,286047002.7,N
1635322915.3,286046999.7,N
1635322935.1,286047000.2,N
1635322955.8,286047000.2,N
1635322975.7,286047000.1,N
1635322995.5,286047000.9,N
1635323015.3,286047001.0,N
1635323035.2,286047001.0,N
1635323055.0,286047002.3,N
1635323055.9,286047002.3,N
1635323075.7,286047002.3,N
1635323095.6,286046999.7,N
1635323115.4,286047000.3,N
1635323135.2,286046999.6,N
1635323155.1,286047000.7,N
1635323156.0,286047000.7,N
1635323175.8,286046998.4,N
1635323195.6,286046996.6,N
1635323215.5,286046997.0,N
1635323235.3,286046998.7,N
1635323255.1,286046998.6,N
1635323275.9,286046998.9,N
1635323295.7,286046999.3,N
1635323315.5,286046999.0,N
1635323335.4,286046999.5,N
1635323355.2,286046999.3,N
1635323375.0,286046996.6,N
1635323375.9,286046996.6,N
1635323395.8,286046996.7,N
1635323415.6,286046998.4,N
1635323435.4,286046999.0,N
1635323455.3,286046999.1,N
1635323475.1,286046997.8,N
1635323495.8,286046997.2,N
1635323515.7,286046995.3,N
1635323535.5,286046997.8,N
1635323555.3,286046997.8,N
1635323575.2,286046993.4,Y
1635323595.0,286046996.0,P
1635323595.9,286046996.0,N
1635323615.7,286046995.4,P
1635323635.6,286046997.5,N
1635323655.4,286046995.2,Y
1635323675.2,286047001.1,P
1635323695.1,286046998.8,N
1635323696.0,286046998.8,N
1635323715.8,286047001.1,N
1635323735.6,286047000.1,N
1635323755.5,286047000.4,N
1635323775.3,286047001.2,N
1635323795.1,286046998.7,N
1635323815.9,286046998.1,N
1635323835.7,286046998.6,N
1635323855.5,286046998.2,N
1635323875.4,286046998.5,N
1635323895.2,286047000.3,N
1635323915.0,286047000.8,N
1635323915.9,286047000.8,N
1635323935.8,286046998.4,N
1635323955.6,286047002.7,N
1635323975.4,286046999.7,N
1635323995.3,286047002.4,N
1635324015.1,286047002.5,N
1635324035.8,286047000.4,N
1635324055.7,286046998.1,N
1635324075.5,286046998.3,N
1635324095.3,286046998.5,N
1635324115.2,286047000.9,N
1635324135.0,286046999.3,N
1635324135.9,286046999.3,N
1635324155.7,286047000.9,N
1635324175.6,286047000.1,N
1635324195.4,286046998.3,N
1635324215.2,286046996.9,N
1635324235.1,286046997.2,N
1635324236.0,286046997.2,N
1635324255.8,286046997.8,N
1635324275.6,286046994.9,Y
1635324295.5,286046997.2,P
1635324315.3,286046999.2,N
1635324335.1,286046999.5,N
1635324355.9,286046998.5,N
1635324375.7,286046998.6,N
1635324395.5,286046999.3,N
1635324415.4,286047001.2,N
1635324435.2,286047001.1,N
1635324455.0,286046999.5,N
1635324455.9,286046999.5,N
1635324475.8,286046998.5,N
1635324495.6,286047000.8,N
1635324515.4,286047000.5,N
1635324535.3,286047000.1,N
1635324555.1,286047001.1,N
1635324575.8,286047002.8,N
1635324595.7,286047002.1,N
1635324615.5,286047000.2,N
1635324635.3,286047001.8,N
1635324655.2,286047001.4,N
1635324675.9,286047001.8,N
1635324695.7,286047004.4,Y
1635324715.6,286047001.8,P
1635324735.4,286047004.1,P
1635324755.2,286047003.1,N
1635324775.1,286047003.9,N
1635324776.0,286047003.9,N
1635324795.8,286047004.0,N
1635324815.6,286047001.3,N
1635324835.5,286047003.7,N
1635324855.3,286047001.4,N
1635324875.1,286047004.2,Y
1635324895.9,286047000.7,P
1635324915.7,286046998.6,N
1635324935.5,286047000.1,N
1635324955.4,286047000.0,N
1635324975.2,286047000.1,N
1635324995.0,286047000.4,N
1635324995.9,286047000.4,N
1635325015.8,286047002.7,N
1635325035.6,286047001.0,N
1635325055.4,286047000.4,N
1635325075.3,286046998.6,N
1635325095.1,286047000.8,N
1635325115.8,286047000.3,N
1635325135.7,286047000.2,N
1635325155.5,286047000.9,N
1635325175.3,286047002.2,N
1635325195.2,286047002.2,N
