#timestamp,LO_Frequency,Hit,StdDev 
1589814015.1,286047003.8,N
1589814035.9,286047003.4,N
1589814055.7,286047004.2,N
1589814075.5,286047002.1,N
1589814095.4,286047004.3,N
1589814115.2,286047002.5,N
1589814135.0,286047002.6,N
1589814135.9,286047002.6,N
1589814155.8,286046999.9,N
1589814175.6,286047002.5,N
1589814195.5,286047001.7,N
1589814215.3,286047000.1,N
1589814235.1,286047000.0,N
1589814255.9,286047000.8,N
1589814275.7,286047000.2,N
1589814295.5,286047002.4,N
1589814315.4,286047002.8,N
1589814335.2,286046999.9,N
1589814355.1,286047000.0,N
1589814356.0,286047000.0,N
1589814375.8,286047000.5,N
1589814395.6,286047000.8,N
1589814415.5,286047002.7,N
1589814435.3,286047002.6,N
1589814455.1,286047000.2,N
1589814475.9,286046999.7,N
1589814495.7,286047002.4,N
1589814515.6,286047001.9,N
1589814535.4,286047000.5,N
1589814555.2,286046999.7,N
1589814575.1,286047000.8,N
1589814576.0,286047000.8,N
1589814595.8,286047000.3,N
1589814615.6,286047000.0,N
1589814635.5,286047002.2,N
1589814655.3,286047001.8,N
1589814675.2,286047003.6,Y
1589814695.9,286047001.5,P
1589814715.7,286047002.3,P
1589814735.6,286046999.8,N
1589814755.4,286047002.6,N
1589814775.3,286047001.3,N
1589814795.1,286047002.0,N
1589814796.0,286047002.0,N
1589814815.8,286047002.1,N
1589814835.7,286047003.9,Y
1589814855.5,286047001.9,P
1589814875.4,286047000.6,P
1589814895.2,286046998.5,N
1589814915.0,286047000.4,N
1589814915.9,286047000.4,N
1589814935.8,286047002.8,N
1589814955.6,286046998.4,N
1589814975.4,286046998.3,N
1589814995.3,286046999.1,N
1589815015.1,286046997.3,N
1589815035.9,286046994.9,Y
1589815055.7,286046997.0,P
1589815075.5,286046997.6,N
1589815095.4,286046997.9,N
1589815115.2,286046997.0,N
1589815135.0,286046995.4,Y
1589815135.9,286046995.4,P
1589815155.8,286047001.2,N
1589815175.6,286047000.8,N
1589815195.5,286046998.3,N
1589815215.3,286047002.7,N
1589815235.1,286047001.4,N
1589815255.9,286047003.6,N
1589815275.7,286047001.4,N
1589815295.6,286046999.9,N
1589815315.4,286047000.6,N
1589815335.2,286047000.1,N
1589815355.1,286047000.0,N
1589815356.0,286047000.0,N
1589815375.8,286047002.7,N
1589815395.6,286046999.8,N
1589815415.5,286047001.7,N
1589815435.3,286047002.2,N
1589815455.2,286047004.3,N
1589815475.9,286047004.1,N
1589815495.7,286047001.4,N
1589815515.6,286047004.1,N
1589815535.4,286047004.1,N
1589815555.3,286047004.3,N
1589815575.1,286047003.6,N
1589815576.0,286047003.6,N
1589815595.8,286047005.8,N
1589815615.7,286047005.6,N
1589815635.5,286047003.7,N
1589815655.3,286047006.0,N
1589815675.2,286047001.6,N
1589815695.0,286047004.4,N
1589815695.9,286047004.4,N
1589815715.8,286047004.2,N
1589815735.6,286047004.1,N
1589815755.4,286047004.2,N
1589815775.3,286047003.0,N
1589815795.1,286047003.1,N
1589815815.8,286047003.7,N
1589815835.7,286047002.9,N
1589815855.5,286047003.4,N
1589815875.4,286047005.1,Y
1589815895.2,286047002.2,P
1589815915.0,286047002.8,P
1589815915.9,286047002.8,P
1589815935.8,286047000.3,N
1589815955.6,286047000.1,N
1589815975.4,286047004.4,Y
1589815995.3,286047000.6,P
1589816015.1,286047000.6,N
1589816035.9,286046998.1,P
1589816055.7,286046998.1,N
1589816075.5,286046998.4,N
1589816095.4,286046999.0,N
1589816115.2,286046999.9,N
1589816135.0,286047000.2,N
1589816135.9,286047000.2,N
1589816155.8,286047001.8,N
1589816175.6,286047000.8,N
1589816195.5,286046999.6,N
1589816215.3,286046999.3,N
1589816235.1,286046999.9,N
1589816255.9,286046999.1,N
1589816275.7,286046995.2,Y
1589816295.5,286046998.0,P
1589816315.4,286046995.2,P
1589816335.2,286046994.9,N
1589816355.1,286046995.1,N
1589816356.0,286046995.1,N
1589816375.8,286046995.1,N
1589816395.6,286046997.9,N
1589816415.5,286046997.8,N
1589816435.3,286046997.6,N
1589816455.1,286046996.5,N
1589816475.9,286046997.2,N
1589816495.7,286046999.0,N
1589816515.6,286046998.8,N
1589816535.4,286046998.6,N
1589816555.2,286047001.0,N
1589816575.1,286046998.9,N
1589816576.0,286046998.9,N
1589816595.8,286046998.8,N
1589816615.6,286046996.7,N
1589816635.5,286046999.0,N
1589816655.3,286046999.4,N
1589816675.2,286046995.0,N
1589816695.9,286046996.5,N
1589816715.7,286047001.0,N
1589816735.6,286047000.8,N
1589816755.4,286046998.4,N
1589816775.2,286046999.4,N
1589816795.1,286046999.0,N
1589816796.0,286046999.0,N
1589816815.8,286046997.1,N
1589816835.7,286046995.4,N
1589816855.5,286046996.0,N
1589816875.3,286046995.4,N
1589816895.2,286046995.5,N
1589816915.9,286046996.3,N
1589816935.7,286046995.6,N
1589816955.6,286046994.3,Y
1589816975.4,286046995.7,P
1589816995.3,286046995.0,P
1589817015.1,286046995.3,P
1589817016.0,286046995.3,Y
1589817035.8,286046996.7,P
1589817055.7,286046998.2,P
1589817075.5,286046998.5,N
1589817095.3,286046999.3,N
1589817115.2,286046998.1,N
1589817135.0,286047000.1,N
1589817135.9,286047000.1,N
1589817155.8,286047000.4,N
1589817175.6,286047002.4,N
1589817195.4,286047001.5,N
1589817215.3,286047001.7,N
1589817235.1,286047004.4,N
1589817255.8,286047001.3,N
1589817275.7,286047003.1,N
1589817295.5,286047001.7,N
1589817315.4,286047004.0,N
1589817335.2,286047001.5,N
1589817355.0,286047000.9,N
1589817355.9,286047000.9,N
1589817375.8,286047000.6,N
1589817395.6,286046999.5,N
1589817415.4,286047001.1,N
1589817435.3,286046999.3,N
1589817455.1,286047000.6,N
1589817475.9,286046999.9,N
1589817495.7,286047000.9,N
1589817515.5,286047000.8,N
1589817535.4,286047001.9,N
1589817555.2,286047003.8,N
1589817575.0,286047003.3,N
1589817575.9,286047003.3,N
1589817595.8,286047005.9,Y
