#timestamp,LO_Frequency,Hit,StdDev 
1584676815.4,286047003.8,N
1584676835.2,286047000.1,N
1584676855.1,286047002.1,N
1584676856.0,286047002.1,N
1584676875.8,286047003.1,N
1584676895.7,286047002.9,N
1584676915.5,286047003.7,N
1584676935.3,286047003.2,N
1584676955.2,286047001.8,N
1584676975.0,286047002.4,N
1584676975.9,286047002.4,N
1584676995.8,286047001.6,N
1584677015.6,286047003.6,N
1584677035.4,286047001.7,N
1584677055.3,286047003.9,N
1584677075.1,286047000.1,N
1584677095.8,286047004.0,N
1584677115.7,286047004.1,Y
1584677135.5,286047003.8,P
1584677155.4,286047003.2,P
1584677175.2,286047000.6,N
1584677195.0,286046998.2,N
1584677195.9,286046998.2,N
1584677215.8,286046999.2,N
1584677235.6,286046998.8,N
1584677255.5,286046997.0,N
1584677275.3,286047000.8,N
1584677295.1,286047002.0,N
1584677315.9,286047002.4,N
1584677335.7,286047001.1,N
1584677355.5,286047002.3,N
1584677375.4,286047001.5,N
1584677395.2,286047002.2,N
1584677415.1,286046999.8,N
1584677416.0,286046999.8,N
1584677435.8,286046999.9,N
1584677455.7,286047002.5,N
1584677475.5,286047000.1,N
1584677495.3,286047000.4,N
1584677515.2,286047000.6,N
1584677535.0,286047002.7,N
1584677535.9,286047002.7,N
1584677555.8,286047001.8,N
1584677575.6,286047006.0,Y
1584677595.4,286047004.2,P
1584677615.3,286047002.0,N
1584677635.1,286047001.0,N
1584677655.8,286046998.5,N
1584677675.7,286046999.2,N
1584677695.5,286046996.9,N
1584677715.4,286046997.4,N
1584677735.2,286046996.6,N
1584677755.0,286046999.4,N
1584677755.9,286046999.4,N
1584677775.8,286047000.9,N
1584677795.6,286046998.7,N
1584677815.5,286046996.9,N
1584677835.3,286046998.6,N
1584677855.1,286047000.3,N
1584677875.9,286047002.3,N
1584677895.7,286047002.8,N
1584677915.5,286047001.8,N
1584677935.4,286047000.6,N
1584677955.2,286047002.7,N
1584677975.1,286046997.1,N
1584677976.0,286046997.1,N
1584677995.8,286047000.8,N
1584678015.6,286047000.8,N
1584678035.5,286047000.1,N
1584678055.3,286047002.6,N
1584678075.2,286047002.5,N
1584678095.9,286047002.6,N
1584678115.7,286047004.2,N
1584678135.6,286047001.3,N
1584678155.4,286047003.1,N
1584678175.3,286047004.1,N
1584678195.1,286047001.1,N
1584678196.0,286047001.1,N
1584678215.8,286046996.5,N
1584678235.7,286046998.3,N
1584678255.5,286047000.8,N
1584678275.3,286046996.6,N
1584678295.2,286046998.7,N
1584678315.0,286047001.0,N
1584678315.9,286047001.0,N
1584678335.8,286047000.3,N
1584678355.6,286047000.2,N
1584678375.4,286047004.1,N
1584678395.3,286047001.3,N
1584678415.1,286047001.6,N
1584678435.9,286047000.9,N
1584678455.7,286046998.4,N
1584678475.5,286046998.3,N
1584678495.4,286047002.1,N
1584678515.2,286046998.3,N
1584678535.0,286046998.4,N
1584678535.9,286046998.4,N
1584678555.8,286047000.7,N
1584678575.6,286047000.5,N
1584678595.5,286046998.1,N
1584678615.3,286046998.2,N
1584678635.1,286046994.9,N
1584678655.9,286046997.6,N
1584678675.7,286046997.2,N
1584678695.6,286046995.4,N
1584678715.4,286046997.0,N
1584678735.2,286046999.1,N
1584678755.1,286047001.0,N
1584678756.0,286047001.0,N
1584678775.8,286046998.6,N
1584678795.6,286046999.5,N
1584678815.5,286046997.7,N
1584678835.3,286046996.9,N
1584678855.2,286046999.2,N
1584678875.9,286046999.3,N
1584678895.7,286046998.3,N
1584678915.6,286046999.4,N
1584678935.4,286047000.5,N
1584678955.3,286047001.3,N
1584678975.1,286047002.1,N
1584678976.0,286047002.1,N
1584678995.8,286047000.0,N
1584679015.7,286046998.9,N
1584679035.5,286046999.5,N
1584679055.3,286046999.2,N
1584679075.2,286047000.1,N
1584679095.0,286046998.1,N
1584679095.9,286046998.1,N
1584679115.8,286046996.7,N
1584679135.6,286046996.9,N
1584679155.4,286046998.4,N
1584679175.3,286046996.8,N
1584679195.1,286046997.3,N
1584679215.9,286046999.6,N
1584679235.7,286047001.0,N
1584679255.5,286047001.9,N
1584679275.4,286047000.5,N
1584679295.2,286047001.2,N
1584679315.1,286047001.1,N
1584679316.0,286047001.1,N
1584679335.8,286046998.3,N
1584679355.6,286047001.0,N
1584679375.5,286046997.0,N
1584679395.3,286046998.4,N
1584679415.1,286046998.2,N
1584679435.9,286046998.6,N
1584679455.7,286046997.0,N
1584679475.6,286046999.5,N
1584679495.4,286047001.2,N
1584679515.2,286047000.6,N
1584679535.1,286046998.5,N
1584679536.0,286046998.5,N
1584679555.8,286046998.7,N
1584679575.7,286047000.1,N
1584679595.5,286046999.4,N
1584679615.3,286046996.7,N
1584679635.2,286046997.8,N
1584679655.0,286047000.6,N
1584679655.9,286047000.6,N
1584679675.8,286047000.3,N
1584679695.6,286047000.5,N
1584679715.4,286046998.5,N
1584679735.3,286047000.6,N
1584679755.1,286047004.4,Y
1584679775.9,286047003.5,P
1584679795.7,286047003.9,N
1584679815.5,286047001.3,N
1584679835.4,286047002.8,N
1584679855.2,286047001.7,N
1584679875.0,286047000.1,N
1584679875.9,286047000.1,N
1584679895.8,286046999.8,N
1584679915.6,286046998.2,N
1584679935.5,286047002.7,N
1584679955.3,286047002.6,N
1584679975.2,286047002.0,N
1584679995.9,286047002.4,N
1584680015.7,286046998.7,N
1584680035.6,286046999.6,N
1584680055.4,286046999.8,N
1584680075.2,286047001.9,N
1584680095.1,286047002.1,N
1584680096.0,286047002.1,N
1584680115.8,286047002.2,N
1584680135.7,286047001.3,N
1584680155.5,286047003.1,N
1584680175.3,286047003.1,N
1584680195.2,286047003.7,N
1584680215.0,286047003.8,N
1584680215.9,286047003.8,N
1584680235.8,286047002.4,N
1584680255.6,286047002.2,N
1584680275.4,286047004.3,N
1584680295.3,286047003.7,N
1584680315.1,286047003.0,N
1584680335.8,286047005.4,Y
1584680385.7,286046996.0,E
1584680395.6,286046998.0,N
