#timestamp,LO_Frequency,Hit,StdDev 
1621335615.4,286047000.4,N
1621335635.2,286047000.5,N
1621335685.1,286047000.3,E
1621335695.0,286047001.1,N
1621335695.9,286047001.1,P
1621335715.8,286046998.6,P
1621335735.6,286047000.8,N
1621335755.4,286046998.5,N
1621335775.3,286046995.2,Y
1621335795.1,286046992.1,P
1621335815.8,286046994.2,N
1621335835.7,286046994.0,N
1621335855.5,286046996.3,N
1621335875.4,286046995.5,N
1621335895.2,286046997.4,N
1621335915.0,286046998.7,N
1621335915.9,286046998.7,N
1621335935.8,286047000.7,N
1621335955.6,286046998.1,N
1621335975.4,286046999.4,N
1621335995.3,286046997.0,N
1621336015.1,286046995.2,N
1621336035.9,286046996.3,N
1621336055.7,286046992.3,Y
1621336075.5,286046997.6,P
1621336095.4,286046999.6,N
1621336115.2,286046998.2,N
1621336135.0,286046998.5,N
1621336136.0,286046998.5,N
1621336155.8,286047001.0,N
1621336175.6,286046998.4,N
1621336195.5,286046997.6,N
1621336215.3,286046995.5,Y
1621336235.1,286047000.9,P
1621336255.9,286047002.2,N
1621336275.7,286046999.6,N
1621336295.6,286046999.4,N
1621336315.4,286046996.5,N
1621336335.2,286046996.5,N
1621336355.1,286046998.3,N
1621336356.0,286046998.3,N
1621336375.8,286047001.0,N
1621336395.6,286047000.2,N
1621336415.5,286047000.9,N
1621336435.3,286046999.9,N
1621336455.1,286047002.1,N
1621336475.9,286047002.6,N
1621336495.7,286047002.1,N
1621336515.6,286047000.3,N
1621336535.4,286047000.7,N
1621336555.2,286046999.6,N
1621336575.1,286046996.7,N
1621336576.0,286046996.7,N
1621336595.8,286046997.4,N
1621336615.7,286046999.4,N
1621336635.5,286046997.0,N
1621336655.3,286047000.7,N
1621336675.2,286046997.0,N
1621336695.0,286046999.3,N
1621336695.9,286046999.3,N
1621336715.8,286046996.7,N
1621336735.6,286046996.5,N
1621336755.4,286046997.9,N
1621336775.3,286046995.2,N
1621336795.1,286046995.8,N
1621336815.8,286046995.3,N
1621336835.7,286046995.0,N
1621336855.5,286046997.3,N
1621336875.4,286046997.7,N
1621336895.2,286046997.3,N
1621336915.0,286046996.8,N
1621336915.9,286046996.8,N
1621336935.8,286046999.2,N
1621336955.6,286046998.8,N
1621336975.5,286046996.7,N
1621336995.3,286047001.0,N
1621337015.1,286047002.6,N
1621337035.9,286046998.5,N
1621337055.7,286047002.3,N
1621337075.5,286046998.5,N
1621337095.4,286047001.2,N
1621337115.2,286047000.6,N
1621337135.1,286046999.0,N
1621337136.0,286046999.0,N
1621337155.8,286047000.9,N
1621337175.6,286047002.4,N
1621337195.5,286047002.1,N
1621337215.3,286047002.7,N
1621337235.2,286047000.0,N
1621337255.9,286047000.0,N
1621337275.7,286046999.9,N
1621337295.6,286047001.2,N
1621337315.4,286046999.3,N
1621337335.3,286046999.9,N
1621337355.1,286047004.3,N
1621337356.0,286047004.3,N
1621337375.8,286047001.8,N
1621337395.7,286047001.5,N
1621337415.5,286047000.6,N
1621337435.3,286047001.9,N
1621337455.2,286047000.3,N
1621337475.0,286047002.8,N
1621337475.9,286047002.8,N
1621337495.8,286047002.5,N
1621337515.6,286046998.7,N
1621337535.4,286046999.0,N
1621337555.3,286046996.9,N
1621337575.1,286047002.3,N
1621337595.9,286047001.9,N
1621337615.7,286046998.8,N
1621337635.5,286046998.6,N
1621337655.4,286047001.2,N
1621337675.2,286047000.0,N
1621337695.1,286047002.4,N
1621337696.0,286047002.4,N
1621337715.8,286047001.9,N
1621337735.6,286047001.4,N
1621337755.5,286047003.8,N
1621337775.3,286047003.7,N
1621337795.1,286047003.8,N
1621337815.9,286047000.9,N
1621337835.7,286046998.5,N
1621337855.6,286047000.5,N
1621337875.4,286047002.3,N
1621337895.2,286047001.4,N
1621337915.1,286047002.2,N
1621337916.0,286047002.2,N
1621337935.8,286047002.7,N
1621337955.6,286046999.8,N
1621337975.5,286047002.8,N
1621337995.3,286046999.8,N
1621338015.2,286047004.1,N
1621338035.9,286047002.0,N
1621338055.7,286047003.5,N
1621338075.6,286047002.9,N
1621338095.4,286047005.9,Y
1621338115.2,286047000.9,P
1621338135.1,286046998.6,P
1621338136.0,286046998.6,N
1621338155.8,286046998.9,N
1621338175.7,286046998.2,N
1621338195.5,286047000.0,N
1621338215.3,286047001.5,N
1621338235.2,286047003.8,N
1621338255.0,286047001.9,N
1621338255.9,286047001.9,N
1621338275.7,286047001.6,N
1621338295.6,286047002.4,N
1621338315.4,286047001.0,N
1621338335.3,286046999.9,N
1621338355.1,286047002.4,N
1621338356.0,286047002.4,N
1621338375.8,286047001.6,N
1621338395.7,286047001.7,N
1621338415.5,286046999.7,N
1621338435.3,286047001.5,N
1621338455.2,286047001.4,N
1621338475.0,286047003.8,N
1621338475.9,286047003.8,N
1621338495.8,286047004.3,N
1621338515.6,286047004.3,N
1621338535.4,286047000.8,N
1621338555.3,286046999.3,N
1621338575.1,286047001.0,N
1621338595.8,286047000.6,N
1621338615.7,286047001.1,N
1621338635.5,286047000.5,N
1621338655.4,286046998.9,N
1621338675.2,286047001.0,N
1621338695.0,286047001.0,N
1621338695.9,286047001.0,N
1621338715.8,286046998.2,N
1621338735.6,286047001.1,N
1621338755.4,286046999.1,N
1621338775.3,286047000.7,N
1621338795.1,286046997.1,N
1621338815.9,286046996.6,N
1621338835.7,286046999.5,N
1621338855.5,286047001.0,N
1621338875.4,286047000.0,N
1621338895.2,286047000.9,N
1621338915.0,286047002.8,N
1621338916.0,286047002.8,N
1621338935.8,286046999.7,N
1621338955.6,286047002.6,N
1621338975.5,286047000.5,N
1621338995.3,286047002.0,N
1621339015.1,286047001.9,N
1621339035.9,286047001.7,N
1621339055.7,286047002.5,N
1621339075.6,286047002.3,N
1621339095.4,286047004.0,N
1621339115.2,286047002.9,N
1621339135.1,286047004.2,N
1621339136.0,286047004.2,N
1621339155.8,286047002.1,N
1621339175.6,286047000.0,N
1621339195.5,286046999.7,N
