#timestamp,LO_Frequency,Hit 
1501599615.8,286046950.1,N
1501599635.6,286046950.1,N
1501599655.4,286046952.8,N
1501599675.3,286046951.9,N
1501599695.1,286046953.6,N
1501599696.0,286046953.6,N
1501599715.8,286046953.0,N
1501599735.7,286046950.1,N
1501599755.5,286046948.6,N
1501599775.3,286046951.1,N
1501599795.2,286046949.8,N
1501599815.9,286046951.3,N
1501599835.7,286046950.9,N
1501599855.5,286046949.0,N
1501599875.4,286046953.2,N
1501599895.2,286046951.1,N
1501599915.0,286046950.4,N
1501599915.9,286046950.4,N
1501599935.8,286046949.3,N
1501599955.6,286046949.4,N
1501599975.4,286046949.6,N
1501599995.3,286046947.1,N
1501600015.1,286046949.5,N
1501600016.0,286046949.5,N
1501600035.8,286046946.9,N
1501600055.7,286046948.5,N
1501600075.5,286046949.4,N
1501600095.3,286046947.7,N
1501600115.2,286046949.8,N
1501600135.9,286046949.3,N
1501600155.7,286046949.6,N
1501600175.5,286046950.0,N
1501600195.4,286046946.9,N
1501600215.2,286046949.2,N
1501600235.0,286046949.5,N
1501600235.9,286046949.5,N
1501600255.8,286046947.1,N
1501600275.6,286046947.4,N
1501600295.4,286046947.2,N
1501600315.3,286046947.3,N
1501600335.1,286046947.7,N
1501600336.0,286046947.7,N
1501600355.8,286046945.4,N
1501600375.7,286046948.4,N
1501600395.5,286046947.9,N
1501600415.3,286046948.3,N
1501600435.2,286046945.9,N
1501600455.9,286046948.1,N
1501600475.7,286046948.0,N
1501600495.5,286046945.8,N
1501600515.4,286046946.6,N
1501600535.2,286046945.3,N
1501600555.0,286046946.6,N
1501600555.9,286046946.6,N
1501600575.8,286046945.4,N
1501600595.6,286046945.7,N
1501600615.4,286046945.6,N
1501600635.3,286046946.5,N
1501600655.1,286046946.4,N
1501600656.0,286046946.4,N
1501600675.8,286046946.0,N
1501600695.7,286046946.2,N
1501600715.5,286046946.7,N
1501600735.3,286046946.3,N
1501600755.1,286046945.4,N
1501600775.9,286046946.4,N
1501600795.7,286046946.1,N
1501600815.5,286046946.2,N
1501600835.4,286046943.9,N
1501600855.2,286046944.1,N
1501600875.0,286046944.1,N
1501600875.9,286046944.1,N
1501600895.8,286046944.0,N
1501600915.6,286046943.8,N
1501600935.4,286046943.9,N
1501600955.3,286046944.4,N
1501600975.1,286046944.6,N
1501600976.0,286046944.6,N
1501600995.8,286046944.8,N
1501601015.6,286046945.0,N
1501601035.5,286046944.3,N
1501601055.3,286046942.1,N
1501601075.1,286046944.0,N
1501601095.9,286046944.4,N
1501601115.7,286046943.8,N
1501601135.5,286046944.8,N
1501601155.4,286046943.0,N
1501601175.2,286046942.7,N
1501601195.0,286046944.7,N
1501601195.9,286046944.7,N
1501601215.8,286046944.0,N
1501601235.6,286046944.1,N
1501601255.4,286046942.1,N
1501601275.3,286046942.2,N
1501601295.1,286046945.2,N
1501601296.0,286046945.2,N
1501601315.8,286046945.0,N
1501601335.7,286046942.4,N
1501601355.5,286046942.2,N
1501601375.3,286046943.3,N
1501601395.1,286046942.4,N
1501601415.9,286046942.9,N
1501601435.7,286046943.0,N
1501601455.5,286046942.5,N
1501601475.4,286046942.4,N
1501601495.2,286046943.1,N
1501601515.0,286046943.1,N
1501601515.9,286046943.1,N
1501601535.8,286046940.6,N
1501601555.6,286046941.0,N
1501601575.4,286046941.0,N
1501601595.2,286046940.6,N
1501601615.1,286046938.9,N
1501601616.0,286046938.9,N
1501601635.8,286046941.2,N
1501601655.6,286046941.2,N
1501601675.5,286046940.7,N
1501601695.3,286046943.4,N
1501601715.1,286046943.0,N
1501601735.9,286046943.1,N
1501601755.7,286046940.9,N
1501601775.5,286046943.0,N
1501601795.4,286046940.6,N
1501601815.2,286046942.8,N
1501601835.0,286046943.5,N
1501601835.9,286046943.5,N
1501601855.8,286046941.7,N
1501601875.6,286046941.8,N
1501601895.4,286046943.6,N
1501601915.2,286046941.5,N
1501601935.1,286046941.8,N
1501601936.0,286046941.8,N
1501601955.8,286046940.6,N
1501601975.6,286046941.3,N
1501601995.5,286046940.8,N
1501602015.3,286046941.3,N
1501602035.1,286046941.0,N
1501602055.9,286046940.8,N
1501602075.7,286046941.7,N
1501602095.5,286046941.6,N
1501602115.4,286046939.5,N
1501602135.2,286046939.2,N
1501602155.0,286046939.8,N
1501602155.9,286046939.8,N
1501602175.7,286046939.4,N
1501602195.6,286046939.3,N
1501602215.4,286046939.1,N
1501602235.2,286046942.0,N
1501602255.1,286046939.5,N
1501602256.0,286046939.5,N
1501602275.8,286046939.2,N
1501602295.6,286046939.2,N
1501602315.5,286046941.6,N
1501602335.3,286046939.4,N
1501602355.1,286046941.2,N
1501602375.9,286046941.2,N
1501602395.7,286046939.5,N
1501602415.5,286046939.7,N
1501602435.3,286046937.4,N
1501602455.2,286046939.6,N
1501602475.0,286046939.0,N
1501602475.9,286046939.0,N
1501602495.7,286046939.3,N
1501602515.6,286046939.3,N
1501602535.4,286046939.6,N
1501602555.2,286046940.2,N
1501602575.1,286046939.7,N
1501602576.0,286046939.7,N
1501602595.8,286046937.4,N
1501602615.6,286046940.1,N
1501602635.5,286046939.2,N
1501602655.3,286046937.7,N
1501602675.1,286046937.6,N
1501602695.9,286046937.4,N
1501602715.7,286046938.0,N
1501602735.5,286046937.3,N
1501602755.3,286046940.2,N
1501602775.2,286046939.6,N
1501602795.0,286046939.9,N
1501602795.9,286046939.9,N
1501602815.7,286046940.4,N
1501602835.6,286046942.0,N
1501602855.4,286046940.0,N
1501602875.2,286046941.9,N
1501602895.1,286046940.0,N
1501602896.0,286046940.0,N
1501602915.8,286046940.3,N
1501602935.6,286046940.4,N
1501602955.5,286046937.7,N
1501602975.3,286046937.6,N
1501602995.1,286046938.2,N
1501603015.8,286046937.8,N
1501603035.7,286046938.0,N
1501603055.5,286046937.8,N
1501603075.3,286046938.5,N
1501603095.2,286046937.5,N
1501603115.9,286046939.8,N
1501603135.7,286046937.9,N
1501603155.6,286046937.9,N
1501603175.4,286046938.3,N
1501603195.2,286046938.8,N
