1582143120.38,$M4.1 51062 641 493 -22155 -27315 0 0 *58
1582143121.48,$M4.1 51063 643 489 -22155 -27315 0 0 *50
1582143122.58,$M4.1 51064 641 493 -22155 -27315 0 0 *5E
1582143123.65,$M4.1 51065 641 485 -22155 -27315 0 0 *58
1582143124.72,$M4.1 51066 641 481 -22155 -27315 0 0 *5F
1582143125.8,$M4.1 51067 641 481 -22155 -27315 0 0 *5E
1582143126.87,$M4.1 51068 641 485 -22155 -27315 0 0 *55
1582143127.94,$M4.1 51069 641 485 -22155 -27315 0 0 *54
1582143129.01,$M4.1 51070 641 481 -22155 -27315 0 0 *58
1582143130.1,$M4.1 51071 641 481 -22155 -27315 0 0 *59
1582143131.2,$M4.1 51072 639 489 -22155 -27315 0 0 *5D
1582143132.3,$M4.1 51073 639 485 -22155 -27315 0 0 *50
1582143133.4,$M4.1 51074 639 485 -22155 -27315 0 0 *57
1582143134.5,$M4.1 51075 639 489 -22155 -27315 0 0 *5A
1582143135.62,$M4.1 51076 639 489 -22155 -27315 0 0 *59
1582143136.74,$M4.1 51077 639 493 -22155 -27315 0 0 *53
1582143137.87,$M4.1 51078 643 493 -22155 -27315 0 0 *51
1582143138.97,$M4.1 51079 641 493 -22155 -27315 0 0 *52
1582143140.07,$M4.1 51080 641 493 -22155 -27315 0 0 *54
1582143141.17,$M4.1 51081 641 497 -22155 -27315 0 0 *51
1582143142.29,$M4.1 51082 641 497 -22155 -27315 0 0 *52
1582143143.39,$M4.1 51083 641 505 -22155 -27315 0 0 *59
1582143144.49,$M4.1 51084 641 505 -22155 -27315 0 0 *5E
1582143145.63,$M4.1 51085 643 497 -22155 -27315 0 0 *57
1582143146.74,$M4.1 51086 643 501 -22155 -27315 0 0 *5A
1582143147.88,$M4.1 51087 643 501 -22155 -27315 0 0 *5B
1582143149.01,$M4.1 51088 643 505 -22155 -27315 0 0 *50
1582143150.13,$M4.1 51089 643 501 -22155 -27315 0 0 *55
1582143151.26,$M4.1 51090 643 501 -22155 -27315 0 0 *5D
1582143152.36,$M4.1 51091 641 501 -22155 -27315 0 0 *5E
1582143153.5,$M4.1 51092 643 501 -22155 -27315 0 0 *5F
1582143154.6,$M4.1 51093 643 489 -22155 -27315 0 0 *5F
1582143155.7,$M4.1 51094 641 497 -22155 -27315 0 0 *55
1582143156.8,$M4.1 51095 641 501 -22155 -27315 0 0 *5A
1582143157.93,$M4.1 51096 643 501 -22155 -27315 0 0 *5B
1582143159.03,$M4.1 51097 641 497 -22155 -27315 0 0 *56
1582143160.17,$M4.1 51098 643 497 -22155 -27315 0 0 *5B
1582143161.27,$M4.1 51099 641 493 -22155 -27315 0 0 *5C
1582143162.4,$M4.1 51100 643 501 -22155 -27315 0 0 *55
1582143163.52,$M4.1 51101 643 497 -22155 -27315 0 0 *5A
1582143164.61,$M4.1 51102 641 489 -22155 -27315 0 0 *54
1582143165.67,$M4.1 51103 641 485 -22155 -27315 0 0 *59
1582143166.74,$M4.1 51104 641 485 -22155 -27315 0 0 *5E
1582143167.88,$M4.1 51105 643 493 -22155 -27315 0 0 *5A
1582143168.98,$M4.1 51106 641 493 -22155 -27315 0 0 *5B
1582143170.08,$M4.1 51107 643 481 -22155 -27315 0 0 *5B
1582143171.18,$M4.1 51108 643 481 -22155 -27315 0 0 *54
1582143172.28,$M4.1 51109 643 481 -22155 -27315 0 0 *55
1582143173.37,$M4.1 51110 643 481 -22155 -27315 0 0 *5D
1582143174.44,$M4.1 51111 641 481 -22155 -27315 0 0 *5E
1582143175.54,$M4.1 51112 641 479 -22155 -27315 0 0 *5A
1582143176.61,$M4.1 51113 641 481 -22155 -27315 0 0 *5C
1582143177.71,$M4.1 51114 641 475 -22155 -27315 0 0 *50
1582143178.81,$M4.1 51115 641 479 -22155 -27315 0 0 *5D
1582143179.93,$M4.1 51116 643 475 -22155 -27315 0 0 *50
1582143181.03,$M4.1 51117 641 479 -22155 -27315 0 0 *5F
1582143182.1,$M4.1 51118 641 485 -22155 -27315 0 0 *53
1582143183.2,$M4.1 51119 643 485 -22155 -27315 0 0 *50
1582143184.28,$M4.1 51120 641 489 -22155 -27315 0 0 *54
1582143185.4,$M4.1 51121 643 493 -22155 -27315 0 0 *5C
1582143186.47,$M4.1 51122 641 481 -22155 -27315 0 0 *5E
1582143187.56,$M4.1 51123 641 485 -22155 -27315 0 0 *5B
1582143188.67,$M4.1 51124 643 479 -22155 -27315 0 0 *5D
1582143189.79,$M4.1 51125 643 475 -22155 -27315 0 0 *50
1582143190.89,$M4.1 51126 641 475 -22155 -27315 0 0 *51
1582143192.03,$M4.1 51127 643 471 -22155 -27315 0 0 *56
1582143193.16,$M4.1 51128 643 471 -22155 -27315 0 0 *59
1582143194.26,$M4.1 51129 641 471 -22155 -27315 0 0 *5A
1582143195.36,$M4.1 51130 641 479 -22155 -27315 0 0 *5A
1582143196.46,$M4.1 51131 641 475 -22155 -27315 0 0 *57
1582143197.58,$M4.1 51132 643 475 -22155 -27315 0 0 *56
1582143198.71,$M4.1 51133 643 467 -22155 -27315 0 0 *54
1582143199.8,$M4.1 51134 641 467 -22155 -27315 0 0 *51
1582143200.93,$M4.1 51135 643 467 -22155 -27315 0 0 *52
1582143202.04,$M4.1 51136 641 471 -22155 -27315 0 0 *54
1582143203.14,$M4.1 51137 641 467 -22155 -27315 0 0 *52
1582143204.25,$M4.1 51138 643 479 -22155 -27315 0 0 *50
1582143205.36,$M4.1 51139 641 475 -22155 -27315 0 0 *5F
1582143206.46,$M4.1 51140 641 479 -22155 -27315 0 0 *5D
1582143207.56,$M4.1 51141 641 475 -22155 -27315 0 0 *50
1582143208.66,$M4.1 51142 641 475 -22155 -27315 0 0 *53
1582143209.76,$M4.1 51143 641 471 -22155 -27315 0 0 *56
1582143210.88,$M4.1 51144 643 479 -22155 -27315 0 0 *5B
1582143212.01,$M4.1 51145 643 467 -22155 -27315 0 0 *55
1582143213.11,$M4.1 51146 641 467 -22155 -27315 0 0 *54
1582143214.2,$M4.1 51147 641 479 -22155 -27315 0 0 *5A
1582143215.3,$M4.1 51148 643 481 -22155 -27315 0 0 *50
1582143216.37,$M4.1 51149 641 485 -22155 -27315 0 0 *57
1582143217.5,$M4.1 51150 643 479 -22155 -27315 0 0 *5E
1582143218.59,$M4.1 51151 641 479 -22155 -27315 0 0 *5D
1582143219.69,$M4.1 51152 641 479 -22155 -27315 0 0 *5E
1582143220.79,$M4.1 51153 641 479 -22155 -27315 0 0 *5F
1582143221.89,$M4.1 51154 641 467 -22155 -27315 0 0 *57
1582143222.99,$M4.1 51155 641 475 -22155 -27315 0 0 *55
1582143224.09,$M4.1 51156 641 479 -22155 -27315 0 0 *5A
1582143225.19,$M4.1 51157 641 475 -22155 -27315 0 0 *57
1582143226.31,$M4.1 51158 643 471 -22155 -27315 0 0 *5E
1582143227.41,$M4.1 51159 641 475 -22155 -27315 0 0 *59
1582143228.51,$M4.1 51160 641 475 -22155 -27315 0 0 *53
1582143229.61,$M4.1 51161 641 479 -22155 -27315 0 0 *5E
1582143230.68,$M4.1 51162 641 485 -22155 -27315 0 0 *5E
1582143231.78,$M4.1 51163 643 481 -22155 -27315 0 0 *59
1582143232.86,$M4.1 51164 641 481 -22155 -27315 0 0 *5C
1582143233.96,$M4.1 51165 641 479 -22155 -27315 0 0 *5A
1582143235.06,$M4.1 51166 641 479 -22155 -27315 0 0 *59
1582143236.17,$M4.1 51167 643 475 -22155 -27315 0 0 *56
1582143237.31,$M4.1 51168 643 479 -22155 -27315 0 0 *55
1582143238.41,$M4.1 51169 641 471 -22155 -27315 0 0 *5E
1582143239.51,$M4.1 51170 641 467 -22155 -27315 0 0 *51
1582143240.61,$M4.1 51171 641 479 -22155 -27315 0 0 *5F
1582143241.7,$M4.1 51172 641 479 -22155 -27315 0 0 *5C
1582143242.8,$M4.1 51173 641 463 -22155 -27315 0 0 *56
1582143243.9,$M4.1 51174 641 467 -22155 -27315 0 0 *55
1582143244.97,$M4.1 51175 641 457 -22155 -27315 0 0 *57
1582143246.07,$M4.1 51176 643 457 -22155 -27315 0 0 *56
1582143247.17,$M4.1 51177 641 467 -22155 -27315 0 0 *56
1582143248.27,$M4.1 51178 641 463 -22155 -27315 0 0 *5D
1582143249.37,$M4.1 51179 643 453 -22155 -27315 0 0 *5D
1582143250.47,$M4.1 51180 639 453 -22155 -27315 0 0 *56
1582143251.59,$M4.1 51181 639 459 -22155 -27315 0 0 *5D
1582143252.68,$M4.1 51182 641 453 -22155 -27315 0 0 *5B
1582143253.78,$M4.1 51183 639 457 -22155 -27315 0 0 *51
1582143254.83,$M4.1 51184 637 449 -22155 -27315 0 0 *57
1582143255.93,$M4.1 51185 641 459 -22155 -27315 0 0 *56
1582143257.07,$M4.1 51186 639 463 -22155 -27315 0 0 *53
1582143258.17,$M4.1 51187 641 467 -22155 -27315 0 0 *59
1582143259.25,$M4.1 51188 637 459 -22155 -27315 0 0 *5A
1582143260.36,$M4.1 51189 641 459 -22155 -27315 0 0 *5A
1582143261.46,$M4.1 51190 641 463 -22155 -27315 0 0 *5B
1582143262.53,$M4.1 51191 641 457 -22155 -27315 0 0 *5D
1582143263.64,$M4.1 51192 639 453 -22155 -27315 0 0 *55
1582143264.73,$M4.1 51193 641 463 -22155 -27315 0 0 *58
1582143265.83,$M4.1 51194 639 457 -22155 -27315 0 0 *57
1582143266.93,$M4.1 51195 641 459 -22155 -27315 0 0 *57
1582143268.0,$M4.1 51196 637 457 -22155 -27315 0 0 *5B
1582143269.13,$M4.1 51197 639 463 -22155 -27315 0 0 *53
1582143270.23,$M4.1 51198 637 471 -22155 -27315 0 0 *51
1582143271.35,$M4.1 51199 639 463 -22155 -27315 0 0 *5D
1582143272.49,$M4.1 51200 639 463 -22155 -27315 0 0 *5E
1582143273.6,$M4.1 51201 639 475 -22155 -27315 0 0 *58
1582143274.72,$M4.1 51202 637 471 -22155 -27315 0 0 *51
1582143275.82,$M4.1 51203 641 471 -22155 -27315 0 0 *51
1582143276.92,$M4.1 51204 637 459 -22155 -27315 0 0 *5D
1582143278.04,$M4.1 51205 639 463 -22155 -27315 0 0 *5B
1582143279.14,$M4.1 51206 639 457 -22155 -27315 0 0 *5F
1582143280.24,$M4.1 51207 641 467 -22155 -27315 0 0 *52
1582143281.38,$M4.1 51208 639 463 -22155 -27315 0 0 *56
1582143282.49,$M4.1 51209 639 467 -22155 -27315 0 0 *53
1582143283.63,$M4.1 51210 639 463 -22155 -27315 0 0 *5F
1582143284.73,$M4.1 51211 637 467 -22155 -27315 0 0 *54
1582143285.84,$M4.1 51212 639 467 -22155 -27315 0 0 *59
1582143286.98,$M4.1 51213 639 463 -22155 -27315 0 0 *5C
1582143288.08,$M4.1 51214 641 467 -22155 -27315 0 0 *50
1582143289.21,$M4.1 51215 639 459 -22155 -27315 0 0 *53
1582143290.34,$M4.1 51216 639 463 -22155 -27315 0 0 *59
1582143291.43,$M4.1 51217 637 463 -22155 -27315 0 0 *56
1582143292.53,$M4.1 51218 637 467 -22155 -27315 0 0 *5D
1582143293.63,$M4.1 51219 637 463 -22155 -27315 0 0 *58
1582143294.73,$M4.1 51220 639 457 -22155 -27315 0 0 *5B
1582143295.85,$M4.1 51221 639 467 -22155 -27315 0 0 *59
1582143296.95,$M4.1 51222 637 459 -22155 -27315 0 0 *59
1582143298.09,$M4.1 51223 639 463 -22155 -27315 0 0 *5F
1582143299.22,$M4.1 51224 639 467 -22155 -27315 0 0 *5C
1582143300.34,$M4.1 51225 639 463 -22155 -27315 0 0 *59
1582143301.47,$M4.1 51226 639 463 -22155 -27315 0 0 *5A
1582143302.57,$M4.1 51227 637 459 -22155 -27315 0 0 *5C
1582143303.69,$M4.1 51228 639 467 -22155 -27315 0 0 *50
1582143304.82,$M4.1 51229 639 475 -22155 -27315 0 0 *52
1582143305.95,$M4.1 51230 639 475 -22155 -27315 0 0 *5A
1582143307.06,$M4.1 51231 641 479 -22155 -27315 0 0 *58
1582143308.16,$M4.1 51232 637 471 -22155 -27315 0 0 *52
1582143309.29,$M4.1 51233 639 471 -22155 -27315 0 0 *5D
1582143310.41,$M4.1 51234 639 467 -22155 -27315 0 0 *5D
1582143311.51,$M4.1 51235 637 467 -22155 -27315 0 0 *52
1582143312.64,$M4.1 51236 639 467 -22155 -27315 0 0 *5F
1582143313.73,$M4.1 51237 637 467 -22155 -27315 0 0 *50
1582143314.86,$M4.1 51238 639 475 -22155 -27315 0 0 *52
1582143315.98,$M4.1 51239 643 475 -22155 -27315 0 0 *5E
1582143317.11,$M4.1 51240 639 471 -22155 -27315 0 0 *59
1582143318.21,$M4.1 51241 641 475 -22155 -27315 0 0 *53
1582143319.33,$M4.1 51242 641 471 -22155 -27315 0 0 *54
1582143320.43,$M4.1 51243 641 471 -22155 -27315 0 0 *55
1582143321.53,$M4.1 51244 641 479 -22155 -27315 0 0 *5A
1582143322.66,$M4.1 51245 639 471 -22155 -27315 0 0 *5C
1582143323.78,$M4.1 51246 639 463 -22155 -27315 0 0 *5C
1582143324.88,$M4.1 51247 641 463 -22155 -27315 0 0 *52
1582143325.98,$M4.1 51248 641 467 -22155 -27315 0 0 *59
1582143327.09,$M4.1 51249 641 479 -22155 -27315 0 0 *57
1582143328.19,$M4.1 51250 641 479 -22155 -27315 0 0 *5F
1582143329.29,$M4.1 51251 641 475 -22155 -27315 0 0 *52
1582143330.39,$M4.1 51252 641 479 -22155 -27315 0 0 *5D
1582143331.46,$M4.1 51253 641 481 -22155 -27315 0 0 *5B
1582143332.59,$M4.1 51254 639 475 -22155 -27315 0 0 *58
1582143333.69,$M4.1 51255 641 475 -22155 -27315 0 0 *56
1582143334.83,$M4.1 51256 639 471 -22155 -27315 0 0 *5E
1582143335.94,$M4.1 51257 639 467 -22155 -27315 0 0 *58
1582143337.04,$M4.1 51258 641 475 -22155 -27315 0 0 *5B
1582143338.15,$M4.1 51259 641 479 -22155 -27315 0 0 *56
1582143339.25,$M4.1 51260 641 475 -22155 -27315 0 0 *50
1582143340.38,$M4.1 51261 643 471 -22155 -27315 0 0 *57
1582143341.51,$M4.1 51262 639 471 -22155 -27315 0 0 *59
1582143342.61,$M4.1 51263 641 479 -22155 -27315 0 0 *5F
1582143343.68,$M4.1 51264 641 481 -22155 -27315 0 0 *5F
1582143344.77,$M4.1 51265 641 481 -22155 -27315 0 0 *5E
1582143345.85,$M4.1 51266 641 479 -22155 -27315 0 0 *5A
1582143346.99,$M4.1 51267 643 479 -22155 -27315 0 0 *59
1582143348.09,$M4.1 51268 641 475 -22155 -27315 0 0 *58
1582143349.19,$M4.1 51269 645 479 -22155 -27315 0 0 *51
1582143350.32,$M4.1 51270 643 471 -22155 -27315 0 0 *57
1582143351.44,$M4.1 51271 643 471 -22155 -27315 0 0 *56
1582143352.54,$M4.1 51272 641 475 -22155 -27315 0 0 *53
1582143353.64,$M4.1 51273 641 479 -22155 -27315 0 0 *5E
1582143354.74,$M4.1 51274 641 475 -22155 -27315 0 0 *55
1582143355.88,$M4.1 51275 643 475 -22155 -27315 0 0 *56
1582143356.98,$M4.1 51276 641 475 -22155 -27315 0 0 *57
1582143358.08,$M4.1 51277 641 475 -22155 -27315 0 0 *56
1582143359.18,$M4.1 51278 641 467 -22155 -27315 0 0 *5A
1582143360.27,$M4.1 51279 641 479 -22155 -27315 0 0 *54
1582143361.37,$M4.1 51280 641 479 -22155 -27315 0 0 *52
1582143362.47,$M4.1 51281 641 479 -22155 -27315 0 0 *53
1582143363.59,$M4.1 51282 641 471 -22155 -27315 0 0 *58
1582143364.69,$M4.1 51283 641 475 -22155 -27315 0 0 *5D
1582143365.79,$M4.1 51284 641 467 -22155 -27315 0 0 *59
1582143366.89,$M4.1 51285 641 479 -22155 -27315 0 0 *57
1582143367.99,$M4.1 51286 641 479 -22155 -27315 0 0 *54
1582143369.09,$M4.1 51287 641 475 -22155 -27315 0 0 *59
1582143370.18,$M4.1 51288 641 467 -22155 -27315 0 0 *55
1582143371.28,$M4.1 51289 641 467 -22155 -27315 0 0 *54
1582143372.41,$M4.1 51290 639 463 -22155 -27315 0 0 *57
1582143373.53,$M4.1 51291 643 459 -22155 -27315 0 0 *52
1582143374.63,$M4.1 51292 641 467 -22155 -27315 0 0 *5E
1582143375.73,$M4.1 51293 641 467 -22155 -27315 0 0 *5F
1582143376.83,$M4.1 51294 641 475 -22155 -27315 0 0 *5B
1582143377.94,$M4.1 51295 641 475 -22155 -27315 0 0 *5A
1582143379.04,$M4.1 51296 641 471 -22155 -27315 0 0 *5D
1582143380.15,$M4.1 51297 641 471 -22155 -27315 0 0 *5C
1582143381.26,$M4.1 51298 641 471 -22155 -27315 0 0 *53
1582143382.36,$M4.1 51299 641 471 -22155 -27315 0 0 *52
1582143383.46,$M4.1 51300 641 471 -22155 -27315 0 0 *53
1582143384.56,$M4.1 51301 641 467 -22155 -27315 0 0 *55
1582143385.69,$M4.1 51302 643 475 -22155 -27315 0 0 *57
1582143386.79,$M4.1 51303 641 471 -22155 -27315 0 0 *50
1582143387.89,$M4.1 51304 641 471 -22155 -27315 0 0 *57
1582143389.03,$M4.1 51305 639 463 -22155 -27315 0 0 *5A
1582143390.15,$M4.1 51306 639 463 -22155 -27315 0 0 *59
1582143391.25,$M4.1 51307 641 467 -22155 -27315 0 0 *53
1582143392.35,$M4.1 51308 641 467 -22155 -27315 0 0 *5C
1582143393.45,$M4.1 51309 641 475 -22155 -27315 0 0 *5E
1582143394.55,$M4.1 51310 641 467 -22155 -27315 0 0 *55
1582143395.65,$M4.1 51311 641 467 -22155 -27315 0 0 *54
1582143396.75,$M4.1 51312 641 471 -22155 -27315 0 0 *50
1582143397.85,$M4.1 51313 641 479 -22155 -27315 0 0 *59
1582143398.92,$M4.1 51314 641 481 -22155 -27315 0 0 *59
1582143400.02,$M4.1 51315 641 475 -22155 -27315 0 0 *53
1582143401.13,$M4.1 51316 641 479 -22155 -27315 0 0 *5C
1582143402.24,$M4.1 51317 643 479 -22155 -27315 0 0 *5F
1582143403.34,$M4.1 51318 641 479 -22155 -27315 0 0 *52
1582143404.41,$M4.1 51319 641 481 -22155 -27315 0 0 *54
1582143405.48,$M4.1 51320 641 481 -22155 -27315 0 0 *5E
1582143406.55,$M4.1 51321 641 485 -22155 -27315 0 0 *5B
1582143407.64,$M4.1 51322 641 481 -22155 -27315 0 0 *5C
1582143408.72,$M4.1 51323 641 475 -22155 -27315 0 0 *56
1582143409.82,$M4.1 51324 641 475 -22155 -27315 0 0 *51
1582143410.94,$M4.1 51325 641 471 -22155 -27315 0 0 *54
1582143412.07,$M4.1 51326 643 471 -22155 -27315 0 0 *55
1582143413.19,$M4.1 51327 643 479 -22155 -27315 0 0 *5C
1582143414.26,$M4.1 51328 641 481 -22155 -27315 0 0 *56
1582143415.36,$M4.1 51329 641 479 -22155 -27315 0 0 *50
1582143416.47,$M4.1 51330 641 467 -22155 -27315 0 0 *57
1582143417.57,$M4.1 51331 641 471 -22155 -27315 0 0 *51
1582143418.67,$M4.1 51332 641 471 -22155 -27315 0 0 *52
1582143419.77,$M4.1 51333 641 467 -22155 -27315 0 0 *54
1582143420.87,$M4.1 51334 641 475 -22155 -27315 0 0 *50
1582143421.97,$M4.1 51335 641 471 -22155 -27315 0 0 *55
1582143423.09,$M4.1 51336 643 467 -22155 -27315 0 0 *53
1582143424.21,$M4.1 51337 641 471 -22155 -27315 0 0 *57
1582143425.29,$M4.1 51338 641 479 -22155 -27315 0 0 *50
1582143426.38,$M4.1 51339 641 481 -22155 -27315 0 0 *56
1582143427.46,$M4.1 51340 643 481 -22155 -27315 0 0 *5A
1582143428.56,$M4.1 51341 643 485 -22155 -27315 0 0 *5F
1582143429.63,$M4.1 51342 641 485 -22155 -27315 0 0 *5E
1582143430.7,$M4.1 51343 641 485 -22155 -27315 0 0 *5F
1582143431.79,$M4.1 51344 641 485 -22155 -27315 0 0 *58
1582143432.86,$M4.1 51345 641 481 -22155 -27315 0 0 *5D
1582143433.96,$M4.1 51346 641 475 -22155 -27315 0 0 *55
1582143435.04,$M4.1 51347 641 479 -22155 -27315 0 0 *58
1582143436.18,$M4.1 51348 643 475 -22155 -27315 0 0 *59
1582143437.28,$M4.1 51349 641 479 -22155 -27315 0 0 *56
1582143438.38,$M4.1 51350 641 475 -22155 -27315 0 0 *52
1582143439.48,$M4.1 51351 641 459 -22155 -27315 0 0 *5D
1582143440.6,$M4.1 51352 643 467 -22155 -27315 0 0 *51
1582143441.73,$M4.1 51353 643 459 -22155 -27315 0 0 *5D
1582143442.85,$M4.1 51354 643 463 -22155 -27315 0 0 *53
1582143443.95,$M4.1 51355 641 467 -22155 -27315 0 0 *54
1582143445.05,$M4.1 51356 641 475 -22155 -27315 0 0 *54
1582143446.15,$M4.1 51357 641 467 -22155 -27315 0 0 *56
1582143447.25,$M4.1 51358 641 471 -22155 -27315 0 0 *5E
1582143448.35,$M4.1 51359 641 471 -22155 -27315 0 0 *5F
1582143449.49,$M4.1 51360 643 471 -22155 -27315 0 0 *57
1582143450.59,$M4.1 51361 641 479 -22155 -27315 0 0 *5C
1582143451.69,$M4.1 51362 641 479 -22155 -27315 0 0 *5F
1582143452.79,$M4.1 51363 643 481 -22155 -27315 0 0 *5B
1582143453.86,$M4.1 51364 641 485 -22155 -27315 0 0 *5A
1582143454.96,$M4.1 51365 641 479 -22155 -27315 0 0 *58
1582143456.06,$M4.1 51366 641 479 -22155 -27315 0 0 *5B
1582143457.16,$M4.1 51367 641 479 -22155 -27315 0 0 *5A
1582143458.27,$M4.1 51368 641 479 -22155 -27315 0 0 *55
1582143459.37,$M4.1 51369 641 479 -22155 -27315 0 0 *54
1582143460.47,$M4.1 51370 641 479 -22155 -27315 0 0 *5C
1582143461.57,$M4.1 51371 641 479 -22155 -27315 0 0 *5D
1582143462.65,$M4.1 51372 643 481 -22155 -27315 0 0 *5B
1582143463.74,$M4.1 51373 641 481 -22155 -27315 0 0 *58
1582143464.84,$M4.1 51374 641 471 -22155 -27315 0 0 *50
1582143465.96,$M4.1 51375 643 479 -22155 -27315 0 0 *5B
1582143467.06,$M4.1 51376 641 479 -22155 -27315 0 0 *5A
1582143468.15,$M4.1 51377 641 481 -22155 -27315 0 0 *5C
1582143469.26,$M4.1 51378 643 479 -22155 -27315 0 0 *56
1582143470.36,$M4.1 51379 641 479 -22155 -27315 0 0 *55
1582143471.46,$M4.1 51380 643 481 -22155 -27315 0 0 *56
1582143472.53,$M4.1 51381 641 489 -22155 -27315 0 0 *5D
1582143473.62,$M4.1 51382 641 489 -22155 -27315 0 0 *5E
1582143474.69,$M4.1 51383 641 489 -22155 -27315 0 0 *5F
1582143475.82,$M4.1 51384 643 493 -22155 -27315 0 0 *51
1582143476.91,$M4.1 51385 643 485 -22155 -27315 0 0 *57
1582143478.02,$M4.1 51386 643 489 -22155 -27315 0 0 *58
1582143479.14,$M4.1 51387 643 497 -22155 -27315 0 0 *56
1582143480.24,$M4.1 51388 643 489 -22155 -27315 0 0 *56
1582143481.34,$M4.1 51389 643 485 -22155 -27315 0 0 *5B
1582143482.45,$M4.1 51390 643 485 -22155 -27315 0 0 *53
1582143483.55,$M4.1 51391 643 481 -22155 -27315 0 0 *56
1582143484.63,$M4.1 51392 643 481 -22155 -27315 0 0 *55
1582143485.72,$M4.1 51393 641 481 -22155 -27315 0 0 *56
1582143486.8,$M4.1 51394 643 481 -22155 -27315 0 0 *53
1582143487.89,$M4.1 51395 641 481 -22155 -27315 0 0 *50
1582143488.99,$M4.1 51396 641 479 -22155 -27315 0 0 *54
1582143490.09,$M4.1 51397 643 485 -22155 -27315 0 0 *54
1582143491.18,$M4.1 51398 643 489 -22155 -27315 0 0 *57
1582143492.31,$M4.1 51399 643 493 -22155 -27315 0 0 *5D
1582143493.44,$M4.1 51400 643 493 -22155 -27315 0 0 *5A
1582143494.56,$M4.1 51401 643 497 -22155 -27315 0 0 *5F
1582143495.66,$M4.1 51402 643 489 -22155 -27315 0 0 *53
1582143496.76,$M4.1 51403 643 485 -22155 -27315 0 0 *5E
1582143497.85,$M4.1 51404 641 485 -22155 -27315 0 0 *5B
1582143498.96,$M4.1 51405 643 493 -22155 -27315 0 0 *5F
1582143500.07,$M4.1 51406 643 489 -22155 -27315 0 0 *57
1582143501.17,$M4.1 51407 643 481 -22155 -27315 0 0 *5E
1582143502.27,$M4.1 51408 643 481 -22155 -27315 0 0 *51
1582143503.37,$M4.1 51409 643 485 -22155 -27315 0 0 *54
1582143504.47,$M4.1 51410 643 481 -22155 -27315 0 0 *58
1582143505.56,$M4.1 51411 647 485 -22155 -27315 0 0 *59
1582143506.64,$M4.1 51412 641 481 -22155 -27315 0 0 *58
1582143507.71,$M4.1 51413 645 489 -22155 -27315 0 0 *55
1582143508.81,$M4.1 51414 645 501 -22155 -27315 0 0 *53
1582143509.91,$M4.1 51415 645 501 -22155 -27315 0 0 *52
1582143511.02,$M4.1 51416 645 501 -22155 -27315 0 0 *51
1582143512.15,$M4.1 51417 643 493 -22155 -27315 0 0 *5C
1582143513.27,$M4.1 51418 643 497 -22155 -27315 0 0 *57
1582143514.37,$M4.1 51419 645 501 -22155 -27315 0 0 *5E
1582143515.47,$M4.1 51420 645 497 -22155 -27315 0 0 *5A
1582143516.57,$M4.1 51421 645 493 -22155 -27315 0 0 *5F
1582143517.67,$M4.1 51422 645 497 -22155 -27315 0 0 *58
1582143518.77,$M4.1 51423 645 497 -22155 -27315 0 0 *59
1582143519.86,$M4.1 51424 645 493 -22155 -27315 0 0 *5A
1582143520.94,$M4.1 51425 645 489 -22155 -27315 0 0 *50
1582143522.01,$M4.1 51426 645 489 -22155 -27315 0 0 *53
1582143523.11,$M4.1 51427 647 489 -22155 -27315 0 0 *50
1582143524.18,$M4.1 51428 645 489 -22155 -27315 0 0 *5D
1582143525.25,$M4.1 51429 645 485 -22155 -27315 0 0 *50
1582143526.32,$M4.1 51430 645 489 -22155 -27315 0 0 *54
1582143527.42,$M4.1 51431 645 493 -22155 -27315 0 0 *5E
1582143528.52,$M4.1 51432 645 493 -22155 -27315 0 0 *5D
1582143529.63,$M4.1 51433 645 493 -22155 -27315 0 0 *5C
1582143530.76,$M4.1 51434 647 497 -22155 -27315 0 0 *5D
1582143531.84,$M4.1 51435 647 485 -22155 -27315 0 0 *5F
1582143532.93,$M4.1 51436 645 485 -22155 -27315 0 0 *5E
1582143534.01,$M4.1 51437 645 497 -22155 -27315 0 0 *5C
1582143535.15,$M4.1 51438 647 493 -22155 -27315 0 0 *55
1582143536.22,$M4.1 51439 645 489 -22155 -27315 0 0 *5D
1582143537.29,$M4.1 51440 645 489 -22155 -27315 0 0 *53
1582143538.37,$M4.1 51441 645 485 -22155 -27315 0 0 *5E
1582143539.47,$M4.1 51442 649 497 -22155 -27315 0 0 *52
1582143540.57,$M4.1 51443 645 493 -22155 -27315 0 0 *5B
1582143541.64,$M4.1 51444 645 489 -22155 -27315 0 0 *57
1582143542.71,$M4.1 51445 645 485 -22155 -27315 0 0 *5A
1582143543.81,$M4.1 51446 647 485 -22155 -27315 0 0 *5B
1582143544.88,$M4.1 51447 645 485 -22155 -27315 0 0 *58
1582143545.95,$M4.1 51448 645 485 -22155 -27315 0 0 *57
1582143547.02,$M4.1 51449 645 485 -22155 -27315 0 0 *56
1582143548.09,$M4.1 51450 645 489 -22155 -27315 0 0 *52
1582143549.19,$M4.1 51451 645 497 -22155 -27315 0 0 *5C
1582143550.33,$M4.1 51452 647 501 -22155 -27315 0 0 *53
1582143551.43,$M4.1 51453 645 493 -22155 -27315 0 0 *5A
1582143552.53,$M4.1 51454 645 493 -22155 -27315 0 0 *5D
1582143553.63,$M4.1 51455 645 497 -22155 -27315 0 0 *58
1582143554.75,$M4.1 51456 647 501 -22155 -27315 0 0 *57
1582143555.88,$M4.1 51457 647 501 -22155 -27315 0 0 *56
1582143556.98,$M4.1 51458 645 493 -22155 -27315 0 0 *51
1582143558.11,$M4.1 51459 647 493 -22155 -27315 0 0 *52
1582143559.22,$M4.1 51460 645 493 -22155 -27315 0 0 *5A
1582143560.32,$M4.1 51461 645 493 -22155 -27315 0 0 *5B
1582143561.42,$M4.1 51462 647 489 -22155 -27315 0 0 *51
1582143562.5,$M4.1 51463 647 489 -22155 -27315 0 0 *50
1582143563.6,$M4.1 51464 647 489 -22155 -27315 0 0 *57
1582143564.69,$M4.1 51465 645 489 -22155 -27315 0 0 *54
1582143565.81,$M4.1 51466 647 493 -22155 -27315 0 0 *5E
1582143566.94,$M4.1 51467 647 497 -22155 -27315 0 0 *5B
1582143568.04,$M4.1 51468 645 493 -22155 -27315 0 0 *52
1582143569.16,$M4.1 51469 647 497 -22155 -27315 0 0 *55
1582143570.26,$M4.1 51470 645 497 -22155 -27315 0 0 *5F
1582143571.39,$M4.1 51471 647 497 -22155 -27315 0 0 *5C
1582143572.51,$M4.1 51472 647 501 -22155 -27315 0 0 *51
1582143573.64,$M4.1 51473 647 497 -22155 -27315 0 0 *5E
1582143574.78,$M4.1 51474 647 505 -22155 -27315 0 0 *53
1582143575.86,$M4.1 51475 647 511 -22155 -27315 0 0 *57
1582143576.96,$M4.1 51476 647 507 -22155 -27315 0 0 *53
1582143578.1,$M4.1 51477 647 501 -22155 -27315 0 0 *54
1582143579.21,$M4.1 51478 647 505 -22155 -27315 0 0 *5F
1582143580.32,$M4.1 51479 647 507 -22155 -27315 0 0 *5C
1582143581.4,$M4.1 51480 647 507 -22155 -27315 0 0 *5A
1582143582.5,$M4.1 51481 647 511 -22155 -27315 0 0 *5C
1582143583.6,$M4.1 51482 647 511 -22155 -27315 0 0 *5F