1583435546.61,$M4.1 52612 647 529 -22155 -27315 0 0 *5C
1583435547.7,$M4.1 52613 647 529 -22155 -27315 0 0 *5D
1583435548.77,$M4.1 52614 649 529 -22155 -27315 0 0 *54
1583435549.87,$M4.1 52615 651 533 -22155 -27315 0 0 *57
1583435550.95,$M4.1 52616 649 527 -22155 -27315 0 0 *58
1583435552.02,$M4.1 52617 649 529 -22155 -27315 0 0 *57
1583435553.11,$M4.1 52618 649 527 -22155 -27315 0 0 *56
1583435554.21,$M4.1 52619 651 533 -22155 -27315 0 0 *5B
1583435555.28,$M4.1 52620 649 529 -22155 -27315 0 0 *53
1583435556.35,$M4.1 52621 649 529 -22155 -27315 0 0 *52
1583435557.42,$M4.1 52622 649 537 -22155 -27315 0 0 *5E
1583435558.5,$M4.1 52623 647 537 -22155 -27315 0 0 *51
1583435559.61,$M4.1 52624 651 545 -22155 -27315 0 0 *54
1583435560.68,$M4.1 52625 649 541 -22155 -27315 0 0 *58
1583435561.74,$M4.1 52626 649 541 -22155 -27315 0 0 *5B
1583435562.85,$M4.1 52627 651 549 -22155 -27315 0 0 *5B
1583435563.93,$M4.1 52628 651 545 -22155 -27315 0 0 *58
1583435565.02,$M4.1 52629 649 541 -22155 -27315 0 0 *54
1583435566.1,$M4.1 52630 651 549 -22155 -27315 0 0 *5D
1583435567.17,$M4.1 52631 649 545 -22155 -27315 0 0 *59
1583435568.24,$M4.1 52632 649 549 -22155 -27315 0 0 *56
1583435569.31,$M4.1 52633 649 549 -22155 -27315 0 0 *57
1583435570.41,$M4.1 52634 651 549 -22155 -27315 0 0 *59
1583435571.48,$M4.1 52635 649 541 -22155 -27315 0 0 *59
1583435572.58,$M4.1 52636 651 541 -22155 -27315 0 0 *53
1583435573.68,$M4.1 52637 651 545 -22155 -27315 0 0 *56
1583435574.75,$M4.1 52638 649 541 -22155 -27315 0 0 *54
1583435575.82,$M4.1 52639 649 537 -22155 -27315 0 0 *54
1583435576.89,$M4.1 52640 649 533 -22155 -27315 0 0 *5E
1583435577.96,$M4.1 52641 649 529 -22155 -27315 0 0 *54
1583435579.06,$M4.1 52642 651 537 -22155 -27315 0 0 *51
1583435580.12,$M4.1 52643 649 529 -22155 -27315 0 0 *56
1583435581.22,$M4.1 52644 651 541 -22155 -27315 0 0 *56
1583435582.3,$M4.1 52645 649 533 -22155 -27315 0 0 *5B
1583435583.37,$M4.1 52646 649 537 -22155 -27315 0 0 *5C
1583435584.46,$M4.1 52647 651 545 -22155 -27315 0 0 *51
1583435585.54,$M4.1 52648 651 545 -22155 -27315 0 0 *5E
1583435586.61,$M4.1 52649 649 537 -22155 -27315 0 0 *53
1583435587.68,$M4.1 52650 649 537 -22155 -27315 0 0 *5B
1583435588.78,$M4.1 52651 651 545 -22155 -27315 0 0 *56
1583435589.85,$M4.1 52652 649 533 -22155 -27315 0 0 *5D
1583435590.95,$M4.1 52653 651 537 -22155 -27315 0 0 *51
1583435592.02,$M4.1 52654 649 541 -22155 -27315 0 0 *5E
1583435593.12,$M4.1 52655 651 537 -22155 -27315 0 0 *57
1583435594.19,$M4.1 52656 649 541 -22155 -27315 0 0 *5C
1583435595.26,$M4.1 52657 649 549 -22155 -27315 0 0 *55
1583435596.33,$M4.1 52658 649 545 -22155 -27315 0 0 *56
1583435597.4,$M4.1 52659 649 541 -22155 -27315 0 0 *53
1583435598.5,$M4.1 52660 651 545 -22155 -27315 0 0 *54
1583435599.62,$M4.1 52661 651 555 -22155 -27315 0 0 *54
1583435600.69,$M4.1 52662 649 563 -22155 -27315 0 0 *5B
1583435601.81,$M4.1 52663 651 585 -22155 -27315 0 0 *5B
1583435602.94,$M4.1 52664 651 581 -22155 -27315 0 0 *58
1583435604.04,$M4.1 52665 651 559 -22155 -27315 0 0 *5C
1583435605.13,$M4.1 52666 651 545 -22155 -27315 0 0 *52
1583435606.23,$M4.1 52667 651 549 -22155 -27315 0 0 *5F
1583435607.33,$M4.1 52668 651 549 -22155 -27315 0 0 *50
1583435608.41,$M4.1 52669 651 545 -22155 -27315 0 0 *5D
1583435609.51,$M4.1 52670 651 541 -22155 -27315 0 0 *51
1583435610.62,$M4.1 52671 651 537 -22155 -27315 0 0 *51
1583435611.7,$M4.1 52672 651 529 -22155 -27315 0 0 *5D
1583435612.8,$M4.1 52673 651 529 -22155 -27315 0 0 *5C
1583435613.87,$M4.1 52674 655 529 -22155 -27315 0 0 *5F
1583435614.93,$M4.1 52675 655 529 -22155 -27315 0 0 *5E
1583435616.04,$M4.1 52676 651 527 -22155 -27315 0 0 *57
1583435617.13,$M4.1 52677 649 523 -22155 -27315 0 0 *5B
1583435618.2,$M4.1 52678 649 523 -22155 -27315 0 0 *54
1583435619.32,$M4.1 52679 651 527 -22155 -27315 0 0 *58
1583435620.38,$M4.1 52680 649 537 -22155 -27315 0 0 *56
1583435621.47,$M4.1 52681 649 527 -22155 -27315 0 0 *56
1583435622.57,$M4.1 52682 651 533 -22155 -27315 0 0 *59
1583435623.69,$M4.1 52683 651 527 -22155 -27315 0 0 *5D
1583435624.79,$M4.1 52684 651 519 -22155 -27315 0 0 *57
1583435625.87,$M4.1 52685 649 519 -22155 -27315 0 0 *5F
1583435626.94,$M4.1 52686 649 523 -22155 -27315 0 0 *55
1583435628.01,$M4.1 52687 649 519 -22155 -27315 0 0 *5D
1583435629.11,$M4.1 52688 649 527 -22155 -27315 0 0 *5F
1583435630.23,$M4.1 52689 651 527 -22155 -27315 0 0 *57
1583435631.3,$M4.1 52690 649 519 -22155 -27315 0 0 *5B
1583435632.39,$M4.1 52691 649 523 -22155 -27315 0 0 *53
1583435633.47,$M4.1 52692 649 527 -22155 -27315 0 0 *54
1583435634.54,$M4.1 52693 649 519 -22155 -27315 0 0 *58
1583435635.61,$M4.1 52694 649 529 -22155 -27315 0 0 *5C
1583435636.71,$M4.1 52695 649 527 -22155 -27315 0 0 *53
1583435637.77,$M4.1 52696 649 529 -22155 -27315 0 0 *5E
1583435638.88,$M4.1 52697 647 551 -22155 -27315 0 0 *5E
1583435639.95,$M4.1 52698 645 537 -22155 -27315 0 0 *53
1583435641.02,$M4.1 52699 649 537 -22155 -27315 0 0 *5E
1583435642.11,$M4.1 52700 649 533 -22155 -27315 0 0 *5B
1583435643.18,$M4.1 52701 649 533 -22155 -27315 0 0 *5A
1583435644.24,$M4.1 52702 649 533 -22155 -27315 0 0 *59
1583435645.32,$M4.1 52703 649 533 -22155 -27315 0 0 *58
1583435646.38,$M4.1 52704 649 533 -22155 -27315 0 0 *5F
1583435647.45,$M4.1 52705 649 533 -22155 -27315 0 0 *5E
1583435648.52,$M4.1 52706 649 529 -22155 -27315 0 0 *56
1583435649.59,$M4.1 52707 649 545 -22155 -27315 0 0 *5D
1583435650.68,$M4.1 52708 647 537 -22155 -27315 0 0 *59
1583435651.78,$M4.1 52709 647 529 -22155 -27315 0 0 *57
1583435652.86,$M4.1 52710 647 523 -22155 -27315 0 0 *55
1583435653.97,$M4.1 52711 647 523 -22155 -27315 0 0 *54
1583435655.07,$M4.1 52712 647 519 -22155 -27315 0 0 *5E
1583435656.14,$M4.1 52713 649 523 -22155 -27315 0 0 *58
1583435657.24,$M4.1 52714 647 523 -22155 -27315 0 0 *51
1583435658.34,$M4.1 52715 647 523 -22155 -27315 0 0 *50
1583435659.44,$M4.1 52716 647 527 -22155 -27315 0 0 *57
1583435660.54,$M4.1 52717 647 523 -22155 -27315 0 0 *52
1583435661.63,$M4.1 52718 645 519 -22155 -27315 0 0 *56
1583435662.7,$M4.1 52719 645 519 -22155 -27315 0 0 *57
1583435663.8,$M4.1 52720 647 523 -22155 -27315 0 0 *56
1583435664.88,$M4.1 52721 647 519 -22155 -27315 0 0 *5E
1583435666.0,$M4.1 52722 647 527 -22155 -27315 0 0 *50
1583435667.07,$M4.1 52723 645 523 -22155 -27315 0 0 *57
1583435668.19,$M4.1 52724 647 527 -22155 -27315 0 0 *56
1583435669.29,$M4.1 52725 647 523 -22155 -27315 0 0 *53
1583435670.37,$M4.1 52726 647 523 -22155 -27315 0 0 *50
1583435671.47,$M4.1 52727 647 533 -22155 -27315 0 0 *50
1583435672.54,$M4.1 52728 649 549 -22155 -27315 0 0 *5C
1583435673.66,$M4.1 52729 647 573 -22155 -27315 0 0 *5A
1583435674.79,$M4.1 52730 647 573 -22155 -27315 0 0 *52
1583435675.88,$M4.1 52731 647 563 -22155 -27315 0 0 *52
1583435676.98,$M4.1 52732 649 551 -22155 -27315 0 0 *5E
1583435678.05,$M4.1 52733 649 533 -22155 -27315 0 0 *5B
1583435679.15,$M4.1 52734 651 533 -22155 -27315 0 0 *55
1583435680.25,$M4.1 52735 651 533 -22155 -27315 0 0 *54
1583435681.32,$M4.1 52736 649 529 -22155 -27315 0 0 *55
1583435682.41,$M4.1 52737 651 537 -22155 -27315 0 0 *52
1583435683.48,$M4.1 52738 649 533 -22155 -27315 0 0 *50
1583435684.55,$M4.1 52739 649 529 -22155 -27315 0 0 *5A
1583435685.63,$M4.1 52740 649 527 -22155 -27315 0 0 *5A
1583435686.72,$M4.1 52741 649 527 -22155 -27315 0 0 *5B
1583435687.82,$M4.1 52742 647 523 -22155 -27315 0 0 *52
1583435688.94,$M4.1 52743 647 527 -22155 -27315 0 0 *57
1583435690.02,$M4.1 52744 649 527 -22155 -27315 0 0 *5E
1583435691.11,$M4.1 52745 649 527 -22155 -27315 0 0 *5F
1583435692.18,$M4.1 52746 649 529 -22155 -27315 0 0 *52
1583435693.25,$M4.1 52747 649 529 -22155 -27315 0 0 *53
1583435694.33,$M4.1 52748 649 527 -22155 -27315 0 0 *52
1583435695.45,$M4.1 52749 647 527 -22155 -27315 0 0 *5D
1583435696.53,$M4.1 52750 647 529 -22155 -27315 0 0 *5B
1583435697.6,$M4.1 52751 649 537 -22155 -27315 0 0 *5B
1583435698.69,$M4.1 52752 649 533 -22155 -27315 0 0 *5C
1583435699.77,$M4.1 52753 651 533 -22155 -27315 0 0 *54
1583435700.84,$M4.1 52754 649 529 -22155 -27315 0 0 *51
1583435701.94,$M4.1 52755 649 527 -22155 -27315 0 0 *5E
1583435703.01,$M4.1 52756 649 529 -22155 -27315 0 0 *53
1583435704.11,$M4.1 52757 651 533 -22155 -27315 0 0 *50
1583435705.18,$M4.1 52758 649 533 -22155 -27315 0 0 *56
1583435706.25,$M4.1 52759 649 529 -22155 -27315 0 0 *5C
1583435707.34,$M4.1 52760 649 527 -22155 -27315 0 0 *58
1583435708.41,$M4.1 52761 649 523 -22155 -27315 0 0 *5D
1583435709.51,$M4.1 52762 649 527 -22155 -27315 0 0 *5A
1583435710.61,$M4.1 52763 647 523 -22155 -27315 0 0 *51
1583435711.68,$M4.1 52764 649 529 -22155 -27315 0 0 *52
1583435712.76,$M4.1 52765 647 523 -22155 -27315 0 0 *57
1583435713.87,$M4.1 52766 647 529 -22155 -27315 0 0 *5E
1583435714.94,$M4.1 52767 649 533 -22155 -27315 0 0 *5A
1583435716.05,$M4.1 52768 647 527 -22155 -27315 0 0 *5E
1583435717.17,$M4.1 52769 647 527 -22155 -27315 0 0 *5F
1583435718.29,$M4.1 52770 647 527 -22155 -27315 0 0 *57
1583435719.36,$M4.1 52771 649 541 -22155 -27315 0 0 *58
1583435720.43,$M4.1 52772 649 537 -22155 -27315 0 0 *5A
1583435721.51,$M4.1 52773 649 541 -22155 -27315 0 0 *5A
1583435722.58,$M4.1 52774 649 541 -22155 -27315 0 0 *5D
1583435723.65,$M4.1 52775 645 537 -22155 -27315 0 0 *51
1583435724.72,$M4.1 52776 649 545 -22155 -27315 0 0 *5B
1583435725.84,$M4.1 52777 651 555 -22155 -27315 0 0 *52
1583435726.92,$M4.1 52778 649 563 -22155 -27315 0 0 *51
1583435728.04,$M4.1 52779 651 555 -22155 -27315 0 0 *5C
1583435729.14,$M4.1 52780 651 559 -22155 -27315 0 0 *56
1583435730.24,$M4.1 52781 651 559 -22155 -27315 0 0 *57
1583435731.33,$M4.1 52782 649 555 -22155 -27315 0 0 *51
1583435732.43,$M4.1 52783 649 555 -22155 -27315 0 0 *50
1583435733.54,$M4.1 52784 651 555 -22155 -27315 0 0 *5E
1583435734.65,$M4.1 52785 649 551 -22155 -27315 0 0 *52
1583435735.76,$M4.1 52786 651 555 -22155 -27315 0 0 *5C
1583435736.86,$M4.1 52787 649 555 -22155 -27315 0 0 *54
1583435737.98,$M4.1 52788 651 555 -22155 -27315 0 0 *52
1583435739.08,$M4.1 52789 651 559 -22155 -27315 0 0 *5F
1583435740.18,$M4.1 52790 651 541 -22155 -27315 0 0 *5E
1583435741.28,$M4.1 52791 651 533 -22155 -27315 0 0 *5A
1583435742.35,$M4.1 52792 655 529 -22155 -27315 0 0 *56
1583435743.45,$M4.1 52793 657 533 -22155 -27315 0 0 *5E
1583435744.54,$M4.1 52794 651 529 -22155 -27315 0 0 *54
1583435745.64,$M4.1 52795 651 529 -22155 -27315 0 0 *55
1583435746.73,$M4.1 52796 651 529 -22155 -27315 0 0 *56
1583435747.83,$M4.1 52797 649 527 -22155 -27315 0 0 *50
1583435748.91,$M4.1 52798 651 529 -22155 -27315 0 0 *58
1583435749.98,$M4.1 52799 649 529 -22155 -27315 0 0 *50
1583435751.08,$M4.1 52800 651 533 -22155 -27315 0 0 *5D
1583435752.19,$M4.1 52801 651 533 -22155 -27315 0 0 *5C
1583435753.27,$M4.1 52802 651 529 -22155 -27315 0 0 *54
1583435754.39,$M4.1 52803 651 527 -22155 -27315 0 0 *5B
1583435755.46,$M4.1 52804 649 523 -22155 -27315 0 0 *51
1583435756.54,$M4.1 52805 649 519 -22155 -27315 0 0 *59
1583435757.61,$M4.1 52806 649 515 -22155 -27315 0 0 *56
1583435758.68,$M4.1 52807 649 515 -22155 -27315 0 0 *57
1583435759.75,$M4.1 52808 645 507 -22155 -27315 0 0 *57
1583435760.82,$M4.1 52809 649 519 -22155 -27315 0 0 *55
1583435761.91,$M4.1 52810 649 519 -22155 -27315 0 0 *5D
1583435762.98,$M4.1 52811 649 523 -22155 -27315 0 0 *55
1583435764.04,$M4.1 52812 649 515 -22155 -27315 0 0 *53
1583435765.11,$M4.1 52813 649 511 -22155 -27315 0 0 *56
1583435766.23,$M4.1 52814 647 505 -22155 -27315 0 0 *5A
1583435767.33,$M4.1 52815 647 507 -22155 -27315 0 0 *59
1583435768.43,$M4.1 52816 645 505 -22155 -27315 0 0 *5A
1583435769.52,$M4.1 52817 645 505 -22155 -27315 0 0 *5B
1583435770.65,$M4.1 52818 647 501 -22155 -27315 0 0 *52
1583435771.75,$M4.1 52819 645 505 -22155 -27315 0 0 *55
1583435772.87,$M4.1 52820 647 501 -22155 -27315 0 0 *59
1583435773.97,$M4.1 52821 645 501 -22155 -27315 0 0 *5A
1583435775.07,$M4.1 52822 645 505 -22155 -27315 0 0 *5D
1583435776.16,$M4.1 52823 647 511 -22155 -27315 0 0 *5B
1583435777.23,$M4.1 52824 645 507 -22155 -27315 0 0 *59
1583435778.36,$M4.1 52825 647 505 -22155 -27315 0 0 *58
1583435779.46,$M4.1 52826 645 505 -22155 -27315 0 0 *59
1583435780.53,$M4.1 52827 645 519 -22155 -27315 0 0 *55
1583435781.6,$M4.1 52828 645 519 -22155 -27315 0 0 *5A
1583435782.7,$M4.1 52829 647 519 -22155 -27315 0 0 *59
1583435783.77,$M4.1 52830 645 519 -22155 -27315 0 0 *53
1583435784.86,$M4.1 52831 645 519 -22155 -27315 0 0 *52
1583435785.96,$M4.1 52832 647 519 -22155 -27315 0 0 *53
1583435787.03,$M4.1 52833 645 523 -22155 -27315 0 0 *59
1583435788.11,$M4.1 52834 647 529 -22155 -27315 0 0 *56
1583435789.21,$M4.1 52835 647 537 -22155 -27315 0 0 *58
1583435790.3,$M4.1 52836 647 537 -22155 -27315 0 0 *5B
1583435791.42,$M4.1 52837 647 527 -22155 -27315 0 0 *5B
1583435792.49,$M4.1 52838 645 519 -22155 -27315 0 0 *5B
1583435793.56,$M4.1 52839 645 515 -22155 -27315 0 0 *56
1583435794.62,$M4.1 52840 645 519 -22155 -27315 0 0 *54
1583435795.69,$M4.1 52841 645 519 -22155 -27315 0 0 *55
1583435796.76,$M4.1 52842 645 515 -22155 -27315 0 0 *5A
1583435797.86,$M4.1 52843 647 519 -22155 -27315 0 0 *55
1583435798.97,$M4.1 52844 647 519 -22155 -27315 0 0 *52
1583435800.04,$M4.1 52845 645 523 -22155 -27315 0 0 *58
1583435801.14,$M4.1 52846 647 523 -22155 -27315 0 0 *59
1583435802.21,$M4.1 52847 645 523 -22155 -27315 0 0 *5A
1583435803.31,$M4.1 52848 643 523 -22155 -27315 0 0 *53
1583435804.38,$M4.1 52849 645 533 -22155 -27315 0 0 *55
1583435805.46,$M4.1 52850 647 533 -22155 -27315 0 0 *5F
1583435806.53,$M4.1 52851 645 529 -22155 -27315 0 0 *57
1583435807.59,$M4.1 52852 645 529 -22155 -27315 0 0 *54
1583435808.65,$M4.1 52853 645 533 -22155 -27315 0 0 *5E
1583435809.72,$M4.1 52854 645 537 -22155 -27315 0 0 *5D
1583435810.83,$M4.1 52855 647 537 -22155 -27315 0 0 *5E
1583435811.89,$M4.1 52856 645 541 -22155 -27315 0 0 *5E
1583435812.98,$M4.1 52857 647 529 -22155 -27315 0 0 *53
1583435814.08,$M4.1 52858 647 519 -22155 -27315 0 0 *5F
1583435815.15,$M4.1 52859 645 519 -22155 -27315 0 0 *5C
1583435816.25,$M4.1 52860 647 523 -22155 -27315 0 0 *5D
1583435817.35,$M4.1 52861 647 527 -22155 -27315 0 0 *58
1583435818.45,$M4.1 52862 647 523 -22155 -27315 0 0 *5F
1583435819.56,$M4.1 52863 647 519 -22155 -27315 0 0 *57
1583435820.62,$M4.1 52864 645 523 -22155 -27315 0 0 *5B
1583435821.73,$M4.1 52865 647 523 -22155 -27315 0 0 *58
1583435822.8,$M4.1 52866 645 519 -22155 -27315 0 0 *50
1583435823.86,$M4.1 52867 645 523 -22155 -27315 0 0 *58
1583435824.97,$M4.1 52868 647 519 -22155 -27315 0 0 *5C
1583435826.04,$M4.1 52869 645 515 -22155 -27315 0 0 *53
1583435827.1,$M4.1 52870 645 519 -22155 -27315 0 0 *57
1583435828.17,$M4.1 52871 645 511 -22155 -27315 0 0 *5E
1583435829.27,$M4.1 52872 647 507 -22155 -27315 0 0 *58
1583435830.36,$M4.1 52873 647 511 -22155 -27315 0 0 *5E
1583435831.45,$M4.1 52874 645 519 -22155 -27315 0 0 *53
1583435832.51,$M4.1 52875 645 519 -22155 -27315 0 0 *52
1583435833.58,$M4.1 52876 645 523 -22155 -27315 0 0 *58
1583435834.65,$M4.1 52877 645 523 -22155 -27315 0 0 *59
1583435835.76,$M4.1 52878 643 511 -22155 -27315 0 0 *51
1583435836.82,$M4.1 52879 645 511 -22155 -27315 0 0 *56
1583435837.94,$M4.1 52880 643 501 -22155 -27315 0 0 *57
1583435839.08,$M4.1 52881 643 497 -22155 -27315 0 0 *58
1583435840.14,$M4.1 52882 645 507 -22155 -27315 0 0 *55
1583435841.26,$M4.1 52883 643 497 -22155 -27315 0 0 *5A
1583435842.39,$M4.1 52884 643 497 -22155 -27315 0 0 *5D
1583435843.51,$M4.1 52885 643 505 -22155 -27315 0 0 *56
1583435844.64,$M4.1 52886 643 493 -22155 -27315 0 0 *5B
1583435845.76,$M4.1 52887 643 501 -22155 -27315 0 0 *50
1583435846.9,$M4.1 52888 643 497 -22155 -27315 0 0 *51
1583435848.01,$M4.1 52889 643 501 -22155 -27315 0 0 *5E
1583435849.14,$M4.1 52890 643 501 -22155 -27315 0 0 *56
1583435850.23,$M4.1 52891 643 511 -22155 -27315 0 0 *56
1583435851.33,$M4.1 52892 643 507 -22155 -27315 0 0 *52
1583435852.43,$M4.1 52893 643 511 -22155 -27315 0 0 *54
1583435853.53,$M4.1 52894 643 507 -22155 -27315 0 0 *54
1583435854.6,$M4.1 52895 641 511 -22155 -27315 0 0 *50
1583435855.69,$M4.1 52896 643 515 -22155 -27315 0 0 *55
1583435856.82,$M4.1 52897 643 505 -22155 -27315 0 0 *55
1583435857.91,$M4.1 52898 643 515 -22155 -27315 0 0 *5B
1583435858.99,$M4.1 52899 641 519 -22155 -27315 0 0 *54
1583435860.11,$M4.1 52900 643 505 -22155 -27315 0 0 *5A
1583435861.21,$M4.1 52901 643 507 -22155 -27315 0 0 *59
1583435862.35,$M4.1 52902 643 501 -22155 -27315 0 0 *5C
1583435863.43,$M4.1 52903 643 507 -22155 -27315 0 0 *5B
1583435864.5,$M4.1 52904 641 507 -22155 -27315 0 0 *5E
1583435865.6,$M4.1 52905 643 507 -22155 -27315 0 0 *5D
1583435866.7,$M4.1 52906 643 507 -22155 -27315 0 0 *5E
1583435867.82,$M4.1 52907 643 505 -22155 -27315 0 0 *5D
1583435868.94,$M4.1 52908 643 505 -22155 -27315 0 0 *52
1583435870.01,$M4.1 52909 641 515 -22155 -27315 0 0 *50
1583435871.09,$M4.1 52910 641 511 -22155 -27315 0 0 *5C
1583435872.16,$M4.1 52911 645 507 -22155 -27315 0 0 *5E
1583435873.28,$M4.1 52912 643 501 -22155 -27315 0 0 *5D
1583435874.38,$M4.1 52913 643 507 -22155 -27315 0 0 *5A
1583435875.46,$M4.1 52914 643 507 -22155 -27315 0 0 *5D
1583435876.57,$M4.1 52915 641 505 -22155 -27315 0 0 *5C
1583435877.7,$M4.1 52916 643 505 -22155 -27315 0 0 *5D
1583435878.82,$M4.1 52917 643 505 -22155 -27315 0 0 *5C
1583435879.95,$M4.1 52918 643 493 -22155 -27315 0 0 *5D
1583435881.07,$M4.1 52919 643 497 -22155 -27315 0 0 *58
1583435882.17,$M4.1 52920 641 501 -22155 -27315 0 0 *5E
1583435883.27,$M4.1 52921 641 501 -22155 -27315 0 0 *5F
1583435884.37,$M4.1 52922 641 497 -22155 -27315 0 0 *52
1583435885.47,$M4.1 52923 641 493 -22155 -27315 0 0 *57
1583435886.57,$M4.1 52924 641 497 -22155 -27315 0 0 *54
1583435887.67,$M4.1 52925 641 501 -22155 -27315 0 0 *5B
1583435888.74,$M4.1 52926 641 507 -22155 -27315 0 0 *5E
1583435889.81,$M4.1 52927 641 507 -22155 -27315 0 0 *5F
1583435890.88,$M4.1 52928 641 507 -22155 -27315 0 0 *50
1583435891.97,$M4.1 52929 641 515 -22155 -27315 0 0 *52
1583435893.04,$M4.1 52930 641 511 -22155 -27315 0 0 *5E
1583435894.11,$M4.1 52931 641 515 -22155 -27315 0 0 *5B
1583435895.17,$M4.1 52932 641 515 -22155 -27315 0 0 *58
1583435896.28,$M4.1 52933 639 511 -22155 -27315 0 0 *52
1583435897.35,$M4.1 52934 641 515 -22155 -27315 0 0 *5E
1583435898.43,$M4.1 52935 641 519 -22155 -27315 0 0 *53
1583435899.5,$M4.1 52936 641 519 -22155 -27315 0 0 *50
1583435900.62,$M4.1 52937 643 527 -22155 -27315 0 0 *5E
1583435901.69,$M4.1 52938 641 523 -22155 -27315 0 0 *57
1583435902.77,$M4.1 52939 641 519 -22155 -27315 0 0 *5F
1583435903.84,$M4.1 52940 641 515 -22155 -27315 0 0 *5D
1583435904.91,$M4.1 52941 641 507 -22155 -27315 0 0 *5F
1583435905.98,$M4.1 52942 641 515 -22155 -27315 0 0 *5F
1583435907.05,$M4.1 52943 641 511 -22155 -27315 0 0 *5A
1583435908.18,$M4.1 52944 639 505 -22155 -27315 0 0 *57
1583435909.25,$M4.1 52945 641 507 -22155 -27315 0 0 *5B
1583435910.32,$M4.1 52946 641 511 -22155 -27315 0 0 *5F
1583435911.42,$M4.1 52947 643 515 -22155 -27315 0 0 *58
1583435912.49,$M4.1 52948 641 523 -22155 -27315 0 0 *50
1583435913.56,$M4.1 52949 641 533 -22155 -27315 0 0 *50
1583435914.63,$M4.1 52950 641 537 -22155 -27315 0 0 *5C
1583435915.7,$M4.1 52951 641 537 -22155 -27315 0 0 *5D
1583435916.77,$M4.1 52952 641 529 -22155 -27315 0 0 *51
1583435917.89,$M4.1 52953 643 527 -22155 -27315 0 0 *5C
1583435918.96,$M4.1 52954 641 519 -22155 -27315 0 0 *54
1583435920.04,$M4.1 52955 641 519 -22155 -27315 0 0 *55
1583435921.14,$M4.1 52956 643 519 -22155 -27315 0 0 *54
1583435922.23,$M4.1 52957 641 519 -22155 -27315 0 0 *57
1583435923.3,$M4.1 52958 641 523 -22155 -27315 0 0 *51
1583435924.4,$M4.1 52959 643 519 -22155 -27315 0 0 *5B
1583435925.5,$M4.1 52960 643 519 -22155 -27315 0 0 *51
1583435926.6,$M4.1 52961 643 523 -22155 -27315 0 0 *59
1583435927.7,$M4.1 52962 643 519 -22155 -27315 0 0 *53
1583435928.77,$M4.1 52963 641 519 -22155 -27315 0 0 *50
1583435929.86,$M4.1 52964 641 515 -22155 -27315 0 0 *5B
1583435930.94,$M4.1 52965 643 515 -22155 -27315 0 0 *58
1583435932.04,$M4.1 52966 643 511 -22155 -27315 0 0 *5F
1583435933.14,$M4.1 52967 643 511 -22155 -27315 0 0 *5E
1583435934.21,$M4.1 52968 641 507 -22155 -27315 0 0 *54
1583435935.35,$M4.1 52969 643 505 -22155 -27315 0 0 *55
1583435936.45,$M4.1 52970 641 501 -22155 -27315 0 0 *5B
1583435937.52,$M4.1 52971 641 507 -22155 -27315 0 0 *5C
1583435938.62,$M4.1 52972 641 505 -22155 -27315 0 0 *5D
1583435939.72,$M4.1 52973 641 501 -22155 -27315 0 0 *58
1583435940.82,$M4.1 52974 641 497 -22155 -27315 0 0 *51
1583435941.92,$M4.1 52975 641 505 -22155 -27315 0 0 *5A
1583435943.02,$M4.1 52976 641 505 -22155 -27315 0 0 *59
1583435944.09,$M4.1 52977 641 507 -22155 -27315 0 0 *5A
1583435945.18,$M4.1 52978 641 515 -22155 -27315 0 0 *56
1583435946.25,$M4.1 52979 641 511 -22155 -27315 0 0 *53
1583435947.32,$M4.1 52980 641 511 -22155 -27315 0 0 *55
1583435948.42,$M4.1 52981 641 501 -22155 -27315 0 0 *55
1583435949.54,$M4.1 52982 641 501 -22155 -27315 0 0 *56
1583435950.65,$M4.1 52983 639 505 -22155 -27315 0 0 *5C
1583435951.75,$M4.1 52984 639 523 -22155 -27315 0 0 *5F
1583435952.86,$M4.1 52985 639 507 -22155 -27315 0 0 *58
1583435953.99,$M4.1 52986 639 501 -22155 -27315 0 0 *5D
1583435955.09,$M4.1 52987 641 501 -22155 -27315 0 0 *53
1583435956.19,$M4.1 52988 641 505 -22155 -27315 0 0 *58
1583435957.32,$M4.1 52989 639 505 -22155 -27315 0 0 *56
1583435958.43,$M4.1 52990 641 501 -22155 -27315 0 0 *55
1583435959.56,$M4.1 52991 639 493 -22155 -27315 0 0 *51
1583435960.68,$M4.1 52992 639 497 -22155 -27315 0 0 *56
1583435961.81,$M4.1 52993 639 497 -22155 -27315 0 0 *57
1583435962.94,$M4.1 52994 639 501 -22155 -27315 0 0 *5E
1583435964.08,$M4.1 52995 639 493 -22155 -27315 0 0 *55
1583435965.19,$M4.1 52996 639 497 -22155 -27315 0 0 *52
1583435966.29,$M4.1 52997 637 493 -22155 -27315 0 0 *59
1583435967.43,$M4.1 52998 639 497 -22155 -27315 0 0 *5C
1583435968.51,$M4.1 52999 637 501 -22155 -27315 0 0 *5D
1583435969.61,$M4.1 53000 637 501 -22155 -27315 0 0 *55
1583435970.72,$M4.1 53001 639 507 -22155 -27315 0 0 *5C
1583435971.82,$M4.1 53002 639 515 -22155 -27315 0 0 *5C
1583435972.95,$M4.1 53003 639 501 -22155 -27315 0 0 *58
1583435974.04,$M4.1 53004 637 505 -22155 -27315 0 0 *55
1583435975.17,$M4.1 53005 639 497 -22155 -27315 0 0 *50
1583435976.24,$M4.1 53006 637 485 -22155 -27315 0 0 *5E
1583435977.37,$M4.1 53007 639 493 -22155 -27315 0 0 *56
1583435978.47,$M4.1 53008 639 489 -22155 -27315 0 0 *52
1583435979.54,$M4.1 53009 637 489 -22155 -27315 0 0 *5D
1583435980.61,$M4.1 53010 637 489 -22155 -27315 0 0 *55
1583435981.68,$M4.1 53011 637 489 -22155 -27315 0 0 *54
1583435982.81,$M4.1 53012 639 493 -22155 -27315 0 0 *52
1583435983.88,$M4.1 53013 637 485 -22155 -27315 0 0 *5A
1583435984.98,$M4.1 53014 637 493 -22155 -27315 0 0 *5A
1583435986.09,$M4.1 53015 637 493 -22155 -27315 0 0 *5B
1583435987.16,$M4.1 53016 637 485 -22155 -27315 0 0 *5F
1583435988.22,$M4.1 53017 637 489 -22155 -27315 0 0 *52
1583435989.29,$M4.1 53018 637 485 -22155 -27315 0 0 *51
1583435990.4,$M4.1 53019 637 497 -22155 -27315 0 0 *53
1583435991.5,$M4.1 53020 633 493 -22155 -27315 0 0 *59
1583435992.58,$M4.1 53021 637 497 -22155 -27315 0 0 *58
1583435993.67,$M4.1 53022 633 489 -22155 -27315 0 0 *50
1583435994.74,$M4.1 53023 637 481 -22155 -27315 0 0 *5D
1583435995.82,$M4.1 53024 637 493 -22155 -27315 0 0 *59
1583435996.93,$M4.1 53025 637 501 -22155 -27315 0 0 *52
1583435998.06,$M4.1 53026 639 505 -22155 -27315 0 0 *5B
1583435999.16,$M4.1 53027 637 501 -22155 -27315 0 0 *50
1583436000.26,$M4.1 53028 637 501 -22155 -27315 0 0 *5F
1583436001.36,$M4.1 53029 637 501 -22155 -27315 0 0 *5E
1583436002.46,$M4.1 53030 633 497 -22155 -27315 0 0 *5C
1583436003.55,$M4.1 53031 637 497 -22155 -27315 0 0 *59
1583436004.63,$M4.1 53032 637 489 -22155 -27315 0 0 *55