#timestamp,LO_Frequency,Hit,StdDev 
1568588415.4,286047004.2,Y
1568588435.2,286047001.9,P
1568588455.1,286047001.7,P
1568588456.0,286047001.7,P
1568588475.8,286047004.4,Y
1568588495.7,286047000.6,P
1568588515.5,286047001.2,N
1568588535.3,286046999.3,N
1568588555.2,286046999.0,N
1568588575.9,286046996.8,Y
1568588595.7,286046999.1,P
1568588615.6,286046999.6,N
1568588635.4,286046998.7,N
1568588655.3,286046997.0,Y
1568588675.1,286046996.9,P
1568588676.0,286046996.9,N
1568588695.8,286046996.7,N
1568588715.7,286046997.0,N
1568588735.5,286046996.6,Y
1568588755.4,286046999.8,P
1568588775.2,286047002.1,N
1568588795.0,286046999.7,N
1568588795.9,286046999.7,N
1568588815.8,286047001.9,N
1568588835.6,286046999.7,N
1568588855.4,286047000.0,N
1568588875.3,286047002.3,N
1568588895.1,286047004.1,N
1568588915.9,286047002.9,N
1568588935.7,286047003.0,N
1568588955.5,286047002.9,N
1568588975.4,286047003.4,N
1568588995.2,286047003.9,N
1568589015.0,286047003.3,N
1568589016.0,286047003.3,N
1568589035.8,286047005.5,N
1568589055.6,286047004.5,N
1568589075.5,286047008.7,Y
1568589095.3,286047004.5,P
1568589115.1,286047006.2,P
1568589135.9,286047009.2,P
1568589155.7,286047009.2,Y
1568589175.6,286047001.7,P
1568589195.4,286047002.5,N
1568589215.2,286047002.7,N
1568589235.1,286047002.6,N
1568589236.0,286047002.6,N
1568589255.8,286047000.2,N
1568589275.7,286046999.7,N
1568589295.5,286047002.7,N
1568589315.4,286047000.2,N
1568589335.2,286046999.8,N
1568589355.0,286047000.1,N
1568589356.0,286047000.1,N
1568589375.8,286047002.4,N
1568589395.6,286047002.4,N
1568589415.5,286047002.7,N
1568589435.3,286047000.5,N
1568589455.1,286047000.2,N
1568589475.9,286047000.6,N
1568589495.7,286047000.9,N
1568589515.6,286046998.1,N
1568589535.4,286046998.2,N
1568589555.2,286047001.0,N
1568589575.1,286046998.4,N
1568589576.0,286046998.4,N
1568589595.8,286046998.6,N
1568589615.7,286047000.8,N
1568589635.5,286047000.6,N
1568589655.3,286047000.7,N
1568589675.2,286046998.5,N
1568589695.9,286046998.5,N
1568589715.7,286046999.4,N
1568589735.6,286046999.4,N
1568589755.4,286046997.4,N
1568589775.3,286046995.1,Y
1568589795.1,286046996.5,P
1568589796.0,286046996.5,N
1568589815.8,286046997.8,N
1568589835.7,286046994.9,Y
1568589855.5,286046999.1,P
1568589875.4,286046998.9,N
1568589895.2,286046998.7,N
1568589915.0,286046999.2,N
1568589915.9,286046999.2,N
1568589935.8,286046999.1,N
1568589955.6,286046998.9,N
1568589975.5,286046999.3,N
1568589995.3,286046999.2,N
1568590015.1,286046999.6,N
1568590035.9,286046996.5,Y
1568590055.7,286046998.5,P
1568590075.6,286046998.6,P
1568590095.4,286046998.6,P
1568590115.2,286046999.1,Y
1568590135.1,286046999.4,P
1568590136.0,286046999.4,N
1568590155.8,286046997.0,P
1568590175.6,286046997.4,N
1568590195.5,286046996.2,Y
1568590215.3,286046997.9,P
1568590235.2,286046999.6,N
1568590255.9,286046999.1,N
1568590275.7,286046996.6,Y
1568590295.6,286046997.0,P
1568590315.4,286046996.7,P
1568590335.3,286046999.6,N
1568590355.1,286046999.4,N
1568590356.0,286046999.4,N
1568590375.8,286046999.3,N
1568590395.7,286046997.0,N
1568590415.5,286046995.5,Y
1568590435.4,286046996.9,P
1568590455.2,286046998.9,N
1568590475.0,286046999.7,N
1568590475.9,286046999.7,N
1568590495.8,286047002.5,N
1568590515.6,286046999.9,N
1568590535.4,286047000.6,N
1568590555.3,286046999.8,N
1568590575.1,286047002.0,N
1568590595.9,286047002.2,N
1568590615.7,286046998.2,N
1568590635.5,286047000.6,N
1568590655.4,286046999.9,N
1568590675.2,286047000.2,N
1568590695.0,286047001.0,N
1568590696.0,286047001.0,N
1568590715.8,286046998.8,N
1568590735.6,286046998.8,N
1568590755.5,286046999.1,N
1568590775.3,286046999.6,N
1568590795.1,286046999.0,N
1568590815.9,286046999.0,N
1568590835.7,286046996.6,N
1568590855.6,286046999.5,N
1568590875.6,286046999.1,N
1568590895.4,286046999.6,N
1568590915.3,286046999.2,N
1568590935.1,286046998.9,N
1568590955.8,286046998.5,N
1568590975.7,286046999.6,N
1568590995.5,286046998.3,N
1568591015.4,286046998.4,N
1568591035.2,286046998.4,N
1568591055.0,286046998.3,N
1568591055.9,286046998.3,N
1568591075.8,286047000.2,N
1568591095.6,286046999.9,N
1568591115.5,286047000.0,N
1568591135.3,286047002.8,N
1568591155.1,286047002.3,N
1568591175.9,286047000.9,N
1568591195.7,286047002.8,N
1568591215.6,286046998.6,N
1568591235.4,286046998.4,N
1568591255.2,286046998.1,N
1568591275.1,286047001.2,N
1568591276.0,286047001.2,N
1568591295.8,286047001.1,N
1568591315.7,286047001.2,N
1568591335.5,286046998.1,N
1568591355.3,286047000.2,N
1568591375.2,286047000.2,N
1568591395.0,286046999.7,N
1568591395.9,286046999.7,N
1568591415.8,286047004.3,Y
1568591435.6,286047002.3,P
1568591455.4,286047001.9,N
1568591475.3,286047001.9,N
1568591495.1,286047001.5,N
1568591515.8,286047001.4,N
1568591535.7,286047001.3,N
1568591555.5,286047003.9,Y
1568591575.4,286046999.7,P
1568591595.2,286047002.7,P
1568591615.0,286047002.5,N
1568591615.9,286047002.5,N
1568591635.8,286047004.4,Y
1568591655.6,286047002.8,P
1568591675.5,286047000.2,N
1568591695.3,286047000.3,N
1568591715.1,286047000.7,N
1568591735.9,286047001.0,N
1568591755.7,286046999.8,N
1568591775.5,286047000.6,N
1568591795.4,286046998.2,N
1568591815.2,286046998.5,N
1568591835.1,286046998.7,N
1568591836.0,286046998.7,N
1568591855.8,286046998.3,N
1568591875.6,286046998.6,N
1568591895.5,286046999.0,N
1568591915.3,286046999.9,N
1568591935.2,286046998.7,N
1568591955.9,286046998.8,N
1568591975.7,286046999.0,N
1568591995.6,286046999.4,N
