#timestamp,LO_Frequency,Hit,StdDev 
1632258015.1,286046997.1,N
1632258035.8,286046997.5,N
1632258055.7,286046996.6,N
1632258075.5,286046997.0,N
1632258095.4,286046996.7,N
1632258115.2,286046997.9,N
1632258135.0,286046995.0,N
1632258135.9,286046995.0,N
1632258155.8,286046995.6,N
1632258175.6,286046995.4,N
1632258195.5,286046997.9,N
1632258215.3,286046997.8,N
1632258235.1,286046996.6,N
1632258255.9,286046999.1,N
1632258275.7,286046997.1,N
1632258295.5,286046997.2,N
1632258315.4,286046999.5,N
1632258335.2,286046999.2,N
1632258355.1,286046997.1,N
1632258356.0,286046997.1,N
1632258375.8,286046997.2,N
1632258395.6,286046999.4,N
1632258415.5,286046999.4,N
1632258435.3,286046999.3,N
1632258455.2,286046999.0,N
1632258475.9,286047000.3,N
1632258495.7,286046998.7,N
1632258515.6,286046999.3,N
1632258535.4,286046999.4,N
1632258555.2,286046996.9,N
1632258575.1,286047000.9,N
1632258576.0,286047000.9,N
1632258595.8,286047001.0,N
1632258615.7,286046998.2,N
1632258635.5,286047000.7,N
1632258655.3,286047000.4,N
1632258675.2,286047001.1,N
1632258695.0,286046998.3,N
1632258695.9,286046998.3,N
1632258715.8,286046998.3,N
1632258735.6,286046998.8,N
1632258755.4,286046999.0,N
1632258775.3,286046999.3,N
1632258795.1,286046999.3,N
1632258815.9,286046998.9,N
1632258835.7,286046999.3,N
1632258855.5,286046997.6,N
1632258875.4,286046997.9,N
1632258895.2,286046995.3,Y
1632258915.1,286046999.1,P
1632258916.0,286046999.1,P
1632258935.8,286046998.6,P
1632258955.6,286047000.5,N
1632258975.5,286047001.1,N
1632258995.3,286047000.9,N
1632259015.1,286046998.5,N
1632259035.9,286047001.1,N
1632259055.7,286047002.8,N
1632259075.6,286047002.8,N
1632259095.4,286047000.6,N
1632259115.2,286047000.6,N
1632259135.1,286047001.1,N
1632259136.0,286047001.1,N
1632259155.8,286047000.0,N
1632259175.6,286047001.0,N
1632259195.5,286047000.9,N
1632259215.3,286047001.1,N
1632259235.2,286047000.2,N
1632259255.9,286047000.0,N
1632259275.7,286047000.5,N
1632259295.6,286047001.2,N
1632259315.4,286046998.9,N
1632259335.2,286046998.8,N
1632259355.1,286046998.9,N
1632259356.0,286046998.9,N
1632259375.8,286047001.2,N
1632259395.7,286047002.7,N
1632259415.5,286047000.7,N
1632259435.3,286046998.6,N
1632259455.2,286046999.6,N
1632259475.0,286046996.6,N
1632259475.9,286046996.6,N
1632259495.8,286046996.8,N
1632259515.6,286046999.2,N
1632259535.4,286046998.3,N
1632259555.3,286046996.5,N
1632259575.1,286046996.7,N
1632259595.9,286046998.9,N
1632259615.7,286046998.2,N
1632259635.5,286046999.5,N
1632259655.4,286047001.1,N
1632259675.2,286047001.2,N
1632259695.0,286047000.8,N
1632259695.9,286047000.8,N
1632259715.8,286047000.9,N
1632259735.6,286047000.1,N
1632259755.5,286047002.4,N
1632259775.3,286047002.5,N
1632259795.1,286047002.1,N
1632259815.9,286047002.3,N
1632259835.7,286047000.1,N
1632259855.5,286047002.7,N
1632259875.4,286047000.3,N
1632259895.2,286047000.3,N
1632259915.1,286047002.3,N
1632259916.0,286047002.3,N
1632259935.8,286047002.2,N
1632259955.6,286046999.8,N
1632259975.5,286047002.1,N
1632259995.3,286047002.1,N
1632260015.2,286047002.2,N
1632260035.9,286047003.9,N
1632260055.7,286046999.7,N
1632260075.6,286047002.4,N
1632260095.4,286047000.9,N
1632260115.2,286047000.5,N
1632260135.1,286046999.8,N
1632260136.0,286046999.8,N
1632260155.8,286046999.9,N
1632260175.7,286047001.9,N
1632260195.5,286047001.4,N
1632260215.3,286047003.9,Y
1632260235.2,286047002.3,P
1632260255.0,286047002.6,P
1632260255.9,286047002.6,P
1632260275.8,286047000.0,N
1632260295.6,286047002.7,N
1632260315.4,286047000.1,N
1632260335.3,286047002.7,N
1632260355.1,286047000.4,N
1632260375.8,286047000.5,N
1632260395.7,286047002.8,N
1632260415.5,286047001.0,N
1632260435.4,286047000.4,N
1632260455.2,286047001.0,N
1632260475.0,286046998.5,N
1632260475.9,286046998.5,N
1632260495.8,286046998.6,N
1632260515.6,286047000.6,N
1632260535.4,286047001.0,N
1632260555.3,286047000.4,N
1632260575.1,286047002.7,N
1632260595.9,286047001.1,N
1632260615.7,286047000.3,N
1632260635.5,286047002.3,N
1632260655.4,286047002.3,N
1632260675.2,286047000.1,N
1632260695.0,286047002.1,N
1632260695.9,286047002.1,N
1632260715.8,286047004.3,Y
1632260735.6,286047002.8,P
1632260755.5,286047000.3,N
1632260775.3,286047000.6,N
1632260795.2,286047000.6,N
1632260815.9,286047000.8,N
1632260835.7,286047000.6,N
1632260855.6,286047002.3,N
1632260875.4,286047002.0,N
1632260895.2,286047002.2,N
1632260915.1,286047000.2,N
1632260916.0,286047000.2,N
1632260935.8,286047000.7,N
1632260955.7,286047001.0,N
1632260975.5,286047001.2,N
1632260995.3,286046999.9,N
1632261015.2,286047000.4,N
1632261035.0,286047000.9,N
1632261035.9,286047000.9,N
1632261055.8,286047000.9,N
1632261075.6,286046999.7,N
1632261095.4,286047000.1,N
1632261115.3,286047000.2,N
1632261135.1,286047000.8,N
1632261155.8,286047001.2,N
1632261175.7,286047000.8,N
1632261195.5,286047000.9,N
1632261215.3,286046998.9,N
1632261235.2,286046999.3,N
1632261255.0,286046998.3,N
1632261255.9,286046998.3,N
1632261275.8,286047000.2,N
1632261295.6,286047000.6,N
1632261315.4,286046998.2,N
1632261335.3,286046998.2,N
1632261355.1,286046996.5,Y
1632261375.9,286046997.6,P
1632261395.7,286046997.4,N
1632261415.5,286046997.3,N
1632261435.4,286046996.6,N
1632261455.2,286046999.2,N
1632261475.0,286046999.2,N
1632261476.0,286046999.2,N
1632261495.8,286046998.8,N
1632261515.6,286046998.9,N
1632261535.5,286046999.2,N
1632261555.3,286046999.3,N
1632261575.1,286046999.3,N
1632261595.9,286046998.3,N
