#timestamp,LO_Frequency,Hit,StdDev 
1596333615.1,286047028.2,Y
1596333616.0,286047028.2,P
1596333635.8,286047001.3,N
1596333655.6,286046993.5,N
1596333675.5,286046987.2,N
1596333695.3,286046981.1,N
1596333715.2,286046971.4,N
1596333735.9,286046963.5,N
1596333755.7,286046966.5,N
1596333775.6,286046961.1,N
1596333795.4,286046950.9,N
1596333815.2,286046948.9,N
1596333835.1,286046942.5,N
1596333836.0,286046942.5,N
1596333855.8,286046935.2,N
1596333875.7,286046929.0,N
1596333895.5,286046930.2,N
1596333915.3,286046925.1,N
1596333935.2,286046923.9,N
1596333955.0,286046917.5,N
1596333955.9,286046917.5,N
1596333975.7,286046916.5,N
1596333995.6,286046910.2,N
1596334015.4,286046917.2,N
1596334035.3,286046926.0,N
1596334055.1,286046930.5,N
1596334056.0,286046930.5,N
1596334075.8,286046926.8,N
1596334095.7,286046931.9,N
1596334115.5,286046925.7,N
1596334135.3,286046923.0,N
1596334155.2,286046925.3,N
1596334175.0,286046921.3,Y
1596334175.9,286046921.3,P
1596334195.8,286046977.9,N
1596334215.6,286046977.3,N
1596334235.4,286046983.5,N
1596334255.3,286046975.8,N
1596334275.1,286046972.7,N
1596334295.9,286046976.5,N
1596334315.7,286046979.9,N
1596334335.5,286046979.1,N
1596334355.4,286046970.9,N
1596334375.2,286046968.4,N
1596334395.0,286046966.5,N
1596334395.9,286046966.5,N
1596334415.8,286046958.6,N
1596334435.6,286046955.8,N
1596334455.4,286046953.5,N
1596334475.3,286046946.9,Y
1596334495.1,286046980.1,P
1596334515.9,286046988.2,N
1596334535.7,286046994.7,N
1596334555.5,286046997.8,N
1596334575.4,286047002.2,N
1596334595.2,286047001.6,N
1596334615.0,286047006.1,N
1596334616.0,286047006.1,N
1596334635.8,286047015.5,N
1596334655.6,286047019.2,N
1596334675.5,286047028.6,N
1596334695.3,286047034.0,N
1596334715.1,286047036.8,N
1596334735.9,286047035.5,N
1596334755.7,286047028.5,N
1596334775.6,286047029.3,N
1596334795.4,286047032.1,N
1596334815.2,286047036.6,N
1596334835.1,286047045.9,N
1596334836.0,286047045.9,N
1596334855.8,286047048.4,N
1596334875.6,286047053.2,N
1596334895.5,286047056.6,N
1596334915.3,286047053.3,N
1596334935.2,286047056.7,N
1596334955.9,286047059.9,N
1596334975.7,286047062.9,N
1596334995.6,286047075.8,N
1596335015.4,286047084.0,Y
1596335035.2,286047068.2,P
1596335055.1,286047082.7,P
1596335056.0,286047082.7,P
1596335075.8,286047088.9,Y
1596335095.7,286047028.2,P
1596335115.5,286047034.2,N
1596335135.3,286047042.0,N
1596335155.2,286047037.9,N
1596335175.0,286047025.0,N
1596335175.9,286047025.0,N
1596335195.8,286047025.8,N
1596335215.6,286047028.1,N
1596335235.4,286047028.7,N
1596335255.3,286047023.5,N
1596335275.1,286047011.5,N
1596335295.8,286047001.6,N
1596335315.7,286046998.0,N
1596335335.5,286046990.2,N
1596335355.4,286046985.3,N
1596335375.2,286046975.8,N
1596335395.0,286046972.7,N
1596335395.9,286046972.7,N
1596335415.8,286046963.5,N
1596335435.6,286046955.9,N
1596335455.5,286046950.1,N
1596335475.3,286046950.6,N
1596335495.1,286046946.8,N
1596335515.9,286046949.2,N
1596335535.7,286046953.2,N
1596335555.5,286046949.7,N
1596335575.4,286046953.4,N
1596335595.2,286046960.2,N
1596335615.1,286046963.5,N
1596335616.0,286046963.5,N
1596335635.8,286046967.6,N
1596335655.6,286046970.6,N
1596335675.5,286046976.5,N
1596335695.3,286046984.9,N
1596335715.1,286046991.4,N
1596335735.9,286046992.2,N
1596335755.7,286046995.6,N
1596335775.6,286047012.2,N
1596335795.4,286047019.9,N
1596335815.2,286047019.3,N
1596335835.1,286047021.6,N
1596335836.0,286047021.6,N
1596335855.8,286047023.2,N
1596335875.7,286047023.3,N
1596335895.5,286047019.8,N
1596335915.3,286047023.5,N
1596335935.2,286047029.5,N
1596335955.9,286047033.8,N
1596335975.7,286047037.9,N
1596335995.6,286047035.6,N
1596336015.4,286047035.3,N
1596336035.3,286047039.1,N
1596336055.1,286047040.7,N
1596336056.0,286047040.7,N
1596336075.8,286047043.0,N
1596336095.7,286047042.1,N
1596336115.5,286047043.4,N
1596336135.3,286047047.1,N
1596336155.2,286047043.8,N
1596336175.0,286047036.5,N
1596336175.9,286047036.5,N
1596336195.8,286047040.5,N
1596336215.6,286047044.3,N
1596336235.4,286047046.5,N
1596336255.3,286047049.4,Y
1596336275.1,286047025.1,P
1596336295.8,286047021.0,P
1596336315.7,286047021.8,P
1596336335.5,286047021.6,Y
1596336355.4,286046996.6,P
1596336375.2,286046999.2,N
1596336395.0,286047001.8,N
1596336395.9,286047001.8,N
1596336415.8,286047005.3,N
1596336435.6,286047008.5,N
1596336455.5,286047012.6,N
1596336475.3,286047021.8,N
1596336495.1,286047023.3,N
1596336515.9,286047026.5,N
1596336535.7,286047030.2,N
1596336555.5,286047032.4,N
1596336575.4,286047031.0,N
1596336595.2,286047030.5,N
1596336615.1,286047031.4,N
1596336616.0,286047031.4,N
1596336635.8,286047029.3,N
1596336655.6,286047030.4,N
1596336675.5,286047031.9,N
1596336695.3,286047031.3,N
1596336715.2,286047031.5,N
1596336735.9,286047027.5,N
1596336755.7,286047026.2,N
1596336775.6,286047028.6,N
1596336795.4,286047037.5,Y
1596336815.2,286047031.2,P
1596336835.1,286047034.1,P
1596336836.0,286047034.1,P
1596336855.8,286047039.8,Y
1596336875.7,286047018.0,P
1596336895.5,286047016.1,N
1596336915.3,286047018.3,N
1596336935.2,286047023.1,Y
1596336955.0,286047001.4,P
1596336955.9,286047001.4,N
1596336975.8,286047005.9,N
1596336995.6,286047007.7,N
1596337015.4,286047014.8,N
1596337035.3,286047014.9,N
1596337055.1,286047014.9,N
1596337075.8,286047019.4,N
1596337095.7,286047023.3,Y
1596337115.5,286047016.7,P
1596337135.4,286047022.5,P
1596337155.2,286047024.9,P
1596337175.0,286047023.1,Y
1596337175.9,286047023.1,P
1596337195.8,286047006.6,P
